﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé,Transfert-canadien-en-matière-de-programmes-sociaux,Accords-fiscaux,Abattement-du-Québec,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique,Total-des-dépenses-ministérielles-nettes
2019/2020,"Immigration, Réfugiés et Citoyenneté","Ministère de la Citoyenneté et de l'Immigration",0,0,0,0,0,1827665,1232935,0,3060600
2019/2020,"Immigration, Réfugiés et Citoyenneté","Commission de l'immigration et du statut de réfugié",0,0,0,0,0,0,200407,0,200407
2019/2020,"Infrastructure et Collectivités","Bureau de l'infrastructure du Canada",0,0,0,0,0,7616738,1332129,0,8948867
2019/2020,"Infrastructure et Collectivités","Les Ponts Jacques-Cartier et Champlain Inc.",0,0,0,0,0,0,155647,0,155647
2019/2020,"Infrastructure et Collectivités","Autorité du pont Windsor-Détroit",0,0,0,0,0,0,570550,0,570550
2019/2020,"Innovation, Sciences et Développement économique","Ministère de l'Industrie",0,0,0,0,0,1823970,562138,0,2386108
2019/2020,"Innovation, Sciences et Développement économique","Agence de promotion économique du Canada atlantique",0,0,0,0,0,274953,76707,0,351660
2019/2020,"Innovation, Sciences et Développement économique","Agence canadienne de développement économique du Nord",0,0,0,0,0,46756,20406,0,67162
2019/2020,"Innovation, Sciences et Développement économique","Agence spatiale canadienne",0,0,0,0,0,59583,264853,0,324436
2019/2020,"Innovation, Sciences et Développement économique","Commission canadienne du tourisme",0,0,0,0,0,0,100666,0,100666
2019/2020,"Innovation, Sciences et Développement économique","Commission du droit d'auteur",0,0,0,0,0,0,4070,0,4070
2019/2020,"Innovation, Sciences et Développement économique","Ministère de la Diversification de l'économie de l'Ouest canadien",0,0,0,0,0,261120,47960,0,309080
2019/2020,"Innovation, Sciences et Développement économique","Agence de développement économique du Canada pour les régions du Québec",0,0,0,0,0,278838,45785,0,324623
2019/2020,"Innovation, Sciences et Développement économique","Agence fédérale de développement économique pour le Sud de l'Ontario",0,0,0,0,0,233000,34504,0,267504
2019/2020,"Innovation, Sciences et Développement économique","Conseil national de recherches du Canada",0,0,0,0,0,435225,779377,0,1214602
2019/2020,"Innovation, Sciences et Développement économique","Conseil de recherches en sciences naturelles et en génie",0,0,0,0,0,1296861,62504,0,1359365
2019/2020,"Innovation, Sciences et Développement économique","Conseil de recherches en sciences humaines",0,0,0,0,0,902401,38356,0,940757
2019/2020,"Innovation, Sciences et Développement économique","Conseil canadien des normes",0,0,0,0,0,0,18579,0,18579
2019/2020,"Innovation, Sciences et Développement économique","Statistique Canada",0,0,0,0,0,64,546886,0,546950
2019/2020,Justice,"Ministère de la Justice",0,0,0,0,0,440049,372672,0,812721
2019/2020,Justice,"Service canadien d'appui aux tribunaux administratifs",0,0,0,0,0,0,65048,0,65048
2019/2020,Justice,"Commission canadienne des droits de la personne",0,0,0,0,0,0,25042,0,25042
2019/2020,Justice,"Service administratif des tribunaux judiciaires",0,0,0,0,0,0,95327,0,95327
2019/2020,Justice,"Bureau du commissaire à la magistrature fédérale",0,0,0,0,0,0,628058,0,628058
2019/2020,Justice,"Bureau du directeur des poursuites pénales",0,0,0,0,0,0,192932,0,192932
2019/2020,Justice,"Commissariats à l'information et à la protection de la vie privée du Canada",0,0,0,0,0,493,42431,0,42924
2019/2020,Justice,"Registraire de la Cour suprême du Canada",0,0,0,0,0,0,37782,0,37782
2019/2020,Parlement,"Chambre des communes",0,0,0,0,0,1111,504638,0,505749
2019/2020,Parlement,"Bibliothèque du Parlement",0,0,0,0,0,0,49279,0,49279
2019/2020,Parlement,"Bureau du commissariat aux conflits d'intérêts et à l'éthique",0,0,0,0,0,0,6886,0,6886
2019/2020,Parlement,"Bureau du directeur parlementaire du budget",0,0,0,0,0,0,5924,0,5924
2019/2020,Parlement,"Bureau du conseiller sénatorial en éthique",0,0,0,0,0,0,1054,0,1054
2019/2020,Parlement,"Service de protection parlementaire",0,0,0,0,0,0,88675,0,88675
2019/2020,Parlement,"Secrétariat du Comité des parlementaires sur la sécurité nationale et le renseignement",0,0,0,0,0,0,2694,0,2694
2019/2020,Parlement,Sénat,0,0,0,0,0,459,97411,0,97870
2019/2020,"Patrimoine canadien","Ministère du Patrimoine canadien",0,0,0,0,0,1321511,229064,0,1550575
2019/2020,"Patrimoine canadien","Conseil des Arts du Canada",0,0,0,0,0,0,327771,0,327771
2019/2020,"Patrimoine canadien","Société Radio-Canada",0,0,0,0,0,0,1210798,0,1210798
2019/2020,"Patrimoine canadien","Musée canadien des droits de la personne",0,0,0,0,0,0,26955,0,26955
2019/2020,"Patrimoine canadien","Musée canadien de l'histoire",0,0,0,0,0,0,75729,0,75729
2019/2020,"Patrimoine canadien","Musée canadien de l'immigration du Quai 21",0,0,0,0,0,0,7905,0,7905
2019/2020,"Patrimoine canadien","Musée canadien de la nature",0,0,0,0,0,0,29197,0,29197
2019/2020,"Patrimoine canadien","Conseil de la radiodiffusion et des télécommunications canadiennes",0,0,0,0,0,0,12060,0,12060
2019/2020,"Patrimoine canadien","Bibliothèque et Archives du Canada",0,0,0,0,0,2715,131639,0,134354
2019/2020,"Patrimoine canadien","Société du Centre national des Arts",0,0,0,0,0,0,35270,0,35270
2019/2020,"Patrimoine canadien","Commission de la capitale nationale",0,0,0,0,0,0,94258,0,94258
2019/2020,"Patrimoine canadien","Office national du film",0,0,0,0,0,0,75910,0,75910
2019/2020,"Patrimoine canadien","Musée des beaux-arts du Canada",0,0,0,0,0,0,47171,0,47171
2019/2020,"Patrimoine canadien","Musée national des sciences et de la technologie",0,0,0,0,0,0,30937,0,30937
2019/2020,"Patrimoine canadien","Téléfilm Canada",0,0,0,0,0,0,109379,0,109379
2019/2020,"Patrimoine canadien","Commission des champs de bataille nationaux",0,0,0,0,0,0,10379,0,10379
2019/2020,"Pêches, Océans et Garde côtière canadienne","Ministère des Pêches et des Océans",0,0,0,0,0,279057,2857013,0,3136070
2019/2020,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Affaires indiennes et du Nord canadien",0,0,0,0,0,659924,107441,0,767365
2019/2020,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord",0,0,0,0,0,2142887,3327701,0,5470588
2019/2020,"Relations Couronne-Autochtones et Affaires du Nord","Station canadienne de recherche dans l'Extrême-Arctique",0,0,0,0,0,6872,23706,0,30578
2019/2020,"Ressources naturelles","Ministère des Ressources naturelles",0,0,0,0,0,1768560,686231,0,2454791
2019/2020,"Ressources naturelles","Énergie atomique du Canada, Limitée",0,0,0,0,0,0,868140,0,868140
2019/2020,"Ressources naturelles","Régie canadienne de l'énergie",0,0,0,0,0,1203,59967,0,61170
2019/2020,"Ressources naturelles","Commission canadienne de sûreté nucléaire",0,0,0,0,0,3153,144812,0,147965
2019/2020,"Ressources naturelles","Office national de l'énergie",0,0,0,0,0,293,36534,0,36827
2019/2020,"Ressources naturelles","Administration du pipe-line du Nord",0,0,0,0,0,0,239,0,239
2019/2020,"Revenu national","Agence du revenu du Canada",0,0,0,0,0,2987167,4211044,0,7198211
2019/2020,Santé,"Ministère de la Santé",0,0,0,0,0,1557682,1117707,0,2675389
2019/2020,Santé,"Agence canadienne d'inspection des aliments",0,0,0,0,0,7020,745247,0,752267
2019/2020,Santé,"Instituts de recherche en santé du Canada",0,0,0,0,0,1134827,67224,0,1202051
2019/2020,Santé,"Conseil d'examen du prix des médicaments brevetés",0,0,0,0,0,0,13314,0,13314
2019/2020,Santé,"Agence de la santé publique du Canada",0,0,0,0,0,245036,647569,0,892605
2019/2020,"Sécurité publique et Protection civile","Ministère de la Sécurité publique et de la Protection civile",0,0,0,0,0,751679,167656,0,919335
2019/2020,"Sécurité publique et Protection civile","Agence des services frontaliers du Canada",0,0,0,0,0,0,2064340,0,2064340
2019/2020,"Sécurité publique et Protection civile","Service canadien du renseignement de sécurité",0,0,0,0,0,0,611085,0,611085
2019/2020,"Sécurité publique et Protection civile","Commission civile d'examen et de traitement des plaintes relatives à la Gendarmerie royale du Canada",0,0,0,0,0,0,10543,0,10543
2019/2020,"Sécurité publique et Protection civile","Service correctionnel du Canada",0,0,0,0,0,2534,2650287,0,2652821
2019/2020,"Sécurité publique et Protection civile","Bureau de l'enquêteur correctionnel du Canada",0,0,0,0,0,0,5441,0,5441
2019/2020,"Sécurité publique et Protection civile","Commission des libérations conditionnelles du Canada",0,0,0,0,0,0,51489,0,51489
2019/2020,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",0,0,0,0,0,339854,4392421,699,4732974
2019/2020,"Sécurité publique et Protection civile","Comité externe d'examen de la Gendarmerie royale du Canada",0,0,0,0,0,0,3133,0,3133
2019/2020,"Services aux Autochtones","Ministère des Services aux Autochtones",0,0,0,0,0,11159427,2115122,0,13274549
2019/2020,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",0,0,0,0,0,325,3705131,123231,3828687
2019/2020,"Services publics et Approvisionnement","Société canadienne des postes",0,0,0,0,0,0,22210,0,22210
2019/2020,"Services publics et Approvisionnement","Commission de la capitale nationale",0,0,0,0,0,0,43222,0,43222
2019/2020,Transports,"Ministère des Transports",0,0,0,0,0,680094,1025127,0,1705221
2019/2020,Transports,"Administration canadienne de la sûreté du transport aérien",0,0,0,0,0,0,847862,0,847862
2019/2020,Transports,"Office des transports du Canada",0,0,0,0,0,0,35278,0,35278
2019/2020,Transports,"Marine Atlantique S.C.C.",0,0,0,0,0,0,130904,0,130904
2019/2020,Transports,"La Société des ponts fédéraux Limitée",0,0,0,0,0,0,0,0,0
2019/2020,Transports,"VIA Rail Canada Inc.",0,0,0,0,0,0,506347,0,506347
