﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé,Transfert-canadien-en-matière-de-programmes-sociaux,Accords-fiscaux,Paiements-de-remplacement-pour-programmes-permanents,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2010/2011,Environnement,Table ronde nationale sur l'environnement et l'économie,0,0,0,0,0,0,5152,0
2010/2011,Environnement,Agence Parcs Canada,0,0,0,0,0,16877,868839,0
2010/2011,Finances,Ministère Finances,0,26031502,11178825,17577219,-3750759,4426005,435329,27863848
2010/2011,Finances,Vérificateur général,0,0,0,0,0,0,86667,0
2010/2011,Finances,Tribunal canadien du commerce extérieur,0,0,0,0,0,0,10922,0
2010/2011,Finances,Agence de la consommation en matière financière du Canada,0,0,0,0,0,0,11629,0
2010/2011,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,0,0,0,800,50128,0
2010/2011,Finances,Bureau du surintendant des institutions financières,0,0,0,0,0,0,15748,0
2010/2011,Finances,PPP Canada Inc.,0,0,0,0,0,0,253500,0
2010/2011,Gouverneur général,Gouverneur général,0,0,0,0,0,450,19774,0
2010/2011,Industrie,Ministère Industrie,0,0,0,0,0,1564203,490794,0
2010/2011,Industrie,Agence spatiale canadienne,0,0,0,0,0,41406,331430,0
2010/2011,Industrie,Commission canadienne du tourisme,0,0,0,0,0,0,108565,0
2010/2011,Industrie,Commission du droit d'auteur,0,0,0,0,0,0,2566,0
2010/2011,Industrie,Agence fédérale de développement économique pour le Sud de l'Ontario,0,0,0,0,0,373640,31963,0
2010/2011,Industrie,Conseil national de recherches du Canada,0,0,0,0,0,290897,612401,0
2010/2011,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,0,0,0,1027177,48767,0
2010/2011,Industrie,Greffe du Tribunal de la concurrence,0,0,0,0,0,0,1526,0
2010/2011,Industrie,Conseil de recherches en sciences humaines,0,0,0,0,0,661709,27387,0
2010/2011,Industrie,Conseil canadien des normes,0,0,0,0,0,0,7789,0
2010/2011,Industrie,Statistique Canada,0,0,0,0,0,561,574648,0
2010/2011,Justice,Ministère Justice,0,0,0,0,0,385764,375719,0
2010/2011,Justice,Commission canadienne des droits de la personne,0,0,0,0,0,0,23067,0
2010/2011,Justice,Tribunal canadien des droits de la personne,0,0,0,0,0,0,4436,0
2010/2011,Justice,Commissaire à la magistrature fédérale,0,0,0,0,0,0,453586,0
2010/2011,Justice,Service administratif des tribunaux judiciaires,0,0,0,0,0,0,63644,0
2010/2011,Justice,Bureau du directeur des poursuites pénales,0,0,0,0,0,0,146336,0
2010/2011,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,0,0,0,446,34992,0
2010/2011,Justice,Cour suprême du Canada,0,0,0,0,0,0,30296,0
2010/2011,Parlement,Sénat,0,0,0,0,0,417,87960,0
2010/2011,Parlement,Chambre des communes,0,0,0,0,0,885,423379,0
2010/2011,Parlement,Bibliothèque du Parlement,0,0,0,0,0,0,41921,0
2010/2011,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,0,0,0,0,0,0,6016,0
2010/2011,Parlement,Conseiller sénatorial en éthique,0,0,0,0,0,0,776,0
2010/2011,Patrimoine canadien,Ministère Patrimoine canadien,0,0,0,0,0,1063924,249708,0
2010/2011,Patrimoine canadien,Conseil des Arts du Canada,0,0,0,0,0,0,181638,0
2010/2011,Patrimoine canadien,Société Radio-Canada,0,0,0,0,0,0,1137145,0
2010/2011,Patrimoine canadien,Musée canadien des droits de la personne,0,0,0,0,0,0,56073,0
2010/2011,Patrimoine canadien,Musée canadien des civilisations,0,0,0,0,0,0,71218,0
2010/2011,Patrimoine canadien,Musée canadien de l'immigration du Quai 21,0,0,0,0,0,0,4576,0
2010/2011,Patrimoine canadien,Musée canadien de la nature,0,0,0,0,0,0,33282,0
2010/2011,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,0,0,0,0,11521,0
2010/2011,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,0,1744,110122,0
2010/2011,Patrimoine canadien,Société du Centre national des Arts,0,0,0,0,0,0,36131,0
2010/2011,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,0,9889,0
2010/2011,Patrimoine canadien,Office national du film,0,0,0,0,0,252,67155,0
2010/2011,Patrimoine canadien,Musée des beaux-arts du Canada,0,0,0,0,0,0,51102,0
2010/2011,Patrimoine canadien,Musée national des sciences et de la technologie,0,0,0,0,0,0,35371,0
2010/2011,Patrimoine canadien,Bureau de la coordonnatrice de la situation de la femme,0,0,0,0,0,19545,10697,0
2010/2011,Patrimoine canadien,Commission de la fonction publique,0,0,0,0,0,0,100975,0
2010/2011,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,0,0,0,0,11889,0
2010/2011,Patrimoine canadien,Tribunal de la dotation de la fonction publique,0,0,0,0,0,0,4747,0
2010/2011,Patrimoine canadien,Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles,0,0,0,0,0,0,940,0
2010/2011,Patrimoine canadien,Téléfilm Canada,0,0,0,0,0,0,105667,0
2010/2011,Pêches et Océans,Pêches et Océans,0,0,0,0,0,127009,1865890,0
2010/2011,Ressources humaines et Développement des compétences,Ministère Ressources humaines et Développement des compétences,35655135,0,0,0,0,9515415,1135642,0
2010/2011,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,0,0,0,0,0,0,13287,0
2010/2011,Ressources humaines et Développement des compétences,Société canadienne d'hypothèques et de logement,0,0,0,0,0,0,2963436,0
2010/2011,Ressources humaines et Développement des compétences,Tribunal canadien des relations professionnelles artistes-producteurs,0,0,0,0,0,0,1200,0
2010/2011,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,0,0,0,0,0,0,5438,0
2010/2011,Ressources naturelles,Ministère Ressources naturelles,0,0,0,0,0,3449809,907220,0
2010/2011,Ressources naturelles,Énergie atomique du Canada limitée,0,0,0,0,0,0,771452,0
2010/2011,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,0,0,0,695,135544,0
2010/2011,Ressources naturelles,Office national de l'énergie,0,0,0,0,0,0,58852,0
2010/2011,Ressources naturelles,Administration du pipe-line du Nord,0,0,0,0,0,0,1124,0
2010/2011,Santé,Ministère Santé,0,0,0,0,0,1610099,2142476,0
2010/2011,Santé,Agence canadienne de contrôle de la procréation assistée,0,0,0,0,0,0,5176,0
2010/2011,Santé,Instituts de recherche en santé du Canada,0,0,0,0,0,966829,60042,0
2010/2011,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,0,0,0,0,6066,0
2010/2011,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,0,0,0,0,9471,0
2010/2011,Santé,Agence de la santé publique du Canada,0,0,0,0,0,184115,434005,0
2010/2011,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,0,0,0,0,0,376767,155830,0
2010/2011,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,0,0,0,0,0,0,1695552,0
2010/2011,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,0,0,0,0,515223,0
2010/2011,Sécurité publique et Protection civile,Service correctionnel du Canada,0,0,0,0,0,1478,2373531,0
2010/2011,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,0,0,0,0,45995,0
2010/2011,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel,0,0,0,0,0,0,4079,0
2010/2011,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,0,0,0,127076,2980335,0
2010/2011,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,0,0,0,0,0,0,1784,0
2010/2011,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,0,0,0,0,0,0,7464,0
2010/2011,Transports,Ministère Transports,0,0,0,0,0,410960,877037,0
2010/2011,Transports,Société canadienne des postes,0,0,0,0,0,0,22210,0
2010/2011,Transports,Administration canadienne de la sûreté du transport aérien,0,0,0,0,0,0,573146,0
2010/2011,Transports,Office des transports du Canada,0,0,0,0,0,0,28790,0
2010/2011,Transports,La Société des ponts fédéraux limitée,0,0,0,0,0,0,417,0
2010/2011,Transports,Marine Atlantique SCC,0,0,0,0,0,0,210927,0
2010/2011,Transports,Commission de la capitale nationale,0,0,0,0,0,0,158315,0
2010/2011,Transports,Bureau de l'infrastructure du Canada,0,0,0,0,0,6183393,68398,0
2010/2011,Transports,Les ponts Jacques-Cartier et Champlain Incorporée,0,0,0,0,0,0,89999,0
2010/2011,Transports,Tribunal d'appel des transports du Canada,0,0,0,0,0,0,1732,0
2010/2011,Transports,VIA Rail Canada Inc.,0,0,0,0,0,0,527200,0
2010/2011,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,0,0,0,0,3383,3077184,0
