﻿FSCL_YR,MINE,DEPT_EN_DESC,Old-age-security-benefits,Canada-health-transfer,Canada-social-transfer,Fiscal-arrangements,Alternative-payments-for-standing-programs,Other,Other-program-expenditures,Public-debt-charges
2010/2011,Foreign Affairs and International Trade,Canadian International Development Agency,0,0,0,0,0,3313220,325496,0
2010/2011,Foreign Affairs and International Trade,International Development Research Centre,0,0,0,0,0,0,195917,0
2010/2011,Foreign Affairs and International Trade,International Joint Commission (Canadian Section),0,0,0,0,0,0,8603,0
2010/2011,Governor General,Governor General,0,0,0,0,0,450,19774,0
2010/2011,Health,Health Department,0,0,0,0,0,1610099,2142476,0
2010/2011,Health,Assisted Human Reproduction Agency of Canada,0,0,0,0,0,0,5176,0
2010/2011,Health,Canadian Institutes of Health Research,0,0,0,0,0,966829,60042,0
2010/2011,Health,Hazardous Materials Information Review Commission,0,0,0,0,0,0,6066,0
2010/2011,Health,Patented Medicine Prices Review Board,0,0,0,0,0,0,9471,0
2010/2011,Health,Public Health Agency of Canada,0,0,0,0,0,184115,434005,0
2010/2011,Human Resources and Skills Development,Human Resources and Skills Development Department,35655135,0,0,0,0,9515415,1135642,0
2010/2011,Human Resources and Skills Development,Canada Industrial Relations Board,0,0,0,0,0,0,13287,0
2010/2011,Human Resources and Skills Development,Canada Mortgage and Housing Corporation,0,0,0,0,0,0,2963436,0
2010/2011,Human Resources and Skills Development,Canadian Artists and Producers Professional Relations Tribunal,0,0,0,0,0,0,1200,0
2010/2011,Human Resources and Skills Development,Canadian Centre for Occupational Health and Safety,0,0,0,0,0,0,5438,0
2010/2011,Indian Affairs and Northern Development,Indian Affairs and Northern Development Department,0,0,0,0,0,6676405,1500602,0
2010/2011,Indian Affairs and Northern Development,Canadian Northern Economic Development Agency,0,0,0,0,0,45704,18557,0
2010/2011,Indian Affairs and Northern Development,Canadian Polar Commission,0,0,0,0,0,10,1007,0
2010/2011,Indian Affairs and Northern Development,First Nations Statistical Institute,0,0,0,0,0,0,2615,0
2010/2011,Indian Affairs and Northern Development,Indian Residential Schools Truth and Reconciliation Commission,0,0,0,0,0,0,10633,0
2010/2011,Indian Affairs and Northern Development,Registry of the Specific Claims Tribunal,0,0,0,0,0,0,2165,0
2010/2011,Industry,Industry Department,0,0,0,0,0,1564203,490794,0
2010/2011,Industry,Canadian Space Agency,0,0,0,0,0,41406,331430,0
2010/2011,Industry,Canadian Tourism Commission,0,0,0,0,0,0,108565,0
2010/2011,Industry,Copyright Board,0,0,0,0,0,0,2566,0
2010/2011,Industry,Federal Economic Development Agency for Southern Ontario,0,0,0,0,0,373640,31963,0
2010/2011,Industry,National Research Council of Canada,0,0,0,0,0,290897,612401,0
2010/2011,Industry,Natural Sciences and Engineering Research Council,0,0,0,0,0,1027177,48767,0
2010/2011,Industry,Registry of the Competition Tribunal,0,0,0,0,0,0,1526,0
2010/2011,Industry,Social Sciences and Humanities Research Council,0,0,0,0,0,661709,27387,0
2010/2011,Industry,Standards Council of Canada,0,0,0,0,0,0,7789,0
2010/2011,Industry,Statistics Canada,0,0,0,0,0,561,574648,0
2010/2011,Justice,Justice Department,0,0,0,0,0,385764,375719,0
2010/2011,Justice,Canadian Human Rights Commission,0,0,0,0,0,0,23067,0
2010/2011,Justice,Canadian Human Rights Tribunal,0,0,0,0,0,0,4436,0
2010/2011,Justice,Commissioner for Federal Judicial Affairs,0,0,0,0,0,0,453586,0
2010/2011,Justice,Courts Administration Service,0,0,0,0,0,0,63644,0
2010/2011,Justice,Office of the Director of Public Prosecutions,0,0,0,0,0,0,146336,0
2010/2011,Justice,Offices of the Information and Privacy Commissioners of Canada,0,0,0,0,0,446,34992,0
2010/2011,Justice,Supreme Court of Canada,0,0,0,0,0,0,30296,0
2010/2011,National Defence,National Defence Department,0,0,0,0,0,266331,20031926,0
2010/2011,National Defence,Canadian Forces Grievance Board,0,0,0,0,0,0,5526,0
2010/2011,National Defence,Military Police Complaints Commission,0,0,0,0,0,0,4423,0
2010/2011,National Defence,Office of the Communications Security Establishment Commissioner,0,0,0,0,0,0,1606,0
2010/2011,Natural Resources,Natural Resources Department,0,0,0,0,0,3449809,907220,0
2010/2011,Natural Resources,Atomic Energy of Canada Limited,0,0,0,0,0,0,771452,0
2010/2011,Natural Resources,Canadian Nuclear Safety Commission,0,0,0,0,0,695,135544,0
2010/2011,Natural Resources,National Energy Board,0,0,0,0,0,0,58852,0
2010/2011,Natural Resources,Northern Pipeline Agency,0,0,0,0,0,0,1124,0
2010/2011,Parliament,The Senate,0,0,0,0,0,417,87960,0
2010/2011,Parliament,House of Commons,0,0,0,0,0,885,423379,0
2010/2011,Parliament,Library of Parliament,0,0,0,0,0,0,41921,0
2010/2011,Parliament,Office of the Conflict of Interest and Ethics Commissioner,0,0,0,0,0,0,6016,0
2010/2011,Parliament,Senate Ethics Officer,0,0,0,0,0,0,776,0
2010/2011,Privy Council,Privy Council Department,0,0,0,0,0,1856,158075,0
2010/2011,Privy Council,Canadian Intergovernmental Conference Secretariat,0,0,0,0,0,0,5263,0
2010/2011,Privy Council,Canadian Transportation Accident Investigation and Safety Board,0,0,0,0,0,0,30697,0
2010/2011,Privy Council,Chief Electoral Officer,0,0,0,0,0,29285,117733,0
2010/2011,Privy Council,Office of the Commissioner of Official Languages,0,0,0,0,0,0,21478,0
2010/2011,Privy Council,Old Port of Montreal Corporation Inc.,0,0,0,0,0,0,28987,0
2010/2011,Privy Council,Public Appointments Commission Secretariat,0,0,0,0,0,0,294,0
2010/2011,Privy Council,Security Intelligence Review Committee,0,0,0,0,0,0,2683,0
2010/2011,Public Safety and Emergency Preparedness,Public Safety and Emergency Preparedness Department,0,0,0,0,0,376767,155830,0
2010/2011,Public Safety and Emergency Preparedness,Canada Border Services Agency,0,0,0,0,0,0,1695552,0
2010/2011,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,0,0,0,0,0,0,515223,0
2010/2011,Public Safety and Emergency Preparedness,Correctional Service of Canada,0,0,0,0,0,1478,2373531,0
2010/2011,Public Safety and Emergency Preparedness,National Parole Board,0,0,0,0,0,0,45995,0
2010/2011,Public Safety and Emergency Preparedness,Office of the Correctional Investigator,0,0,0,0,0,0,4079,0
2010/2011,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,0,0,0,0,0,127076,2980335,0
2010/2011,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police External Review Committee,0,0,0,0,0,0,1784,0
2010/2011,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police Public Complaints Commission,0,0,0,0,0,0,7464,0
2010/2011,Public Works and Government Services,Public Works and Government Services,0,0,0,0,0,3383,3077184,0
2010/2011,Transport,Transport Department,0,0,0,0,0,410960,877037,0
2010/2011,Transport,Canada Post Corporation,0,0,0,0,0,0,22210,0
2010/2011,Transport,Canadian Air Transport Security Authority,0,0,0,0,0,0,573146,0
2010/2011,Transport,Canadian Transportation Agency,0,0,0,0,0,0,28790,0
2010/2011,Transport,Federal Bridge Corporation Limited,0,0,0,0,0,0,417,0
2010/2011,Transport,Marine Atlantic Inc.,0,0,0,0,0,0,210927,0
2010/2011,Transport,National Capital Commission,0,0,0,0,0,0,158315,0
2010/2011,Transport,Office of Infrastructure of Canada,0,0,0,0,0,6183393,68398,0
2010/2011,Transport,The Jacques Cartier and Champlain Bridges Incorporated,0,0,0,0,0,0,89999,0
2010/2011,Transport,Transportation Appeal Tribunal of Canada,0,0,0,0,0,0,1732,0
2010/2011,Transport,VIA Rail Canada Inc.,0,0,0,0,0,0,527200,0
2010/2011,Treasury Board,Treasury Board Secretariat,0,0,0,0,0,695,2253285,0
2010/2011,Treasury Board,Canada School of Public Service,0,0,0,0,0,254,128380,0
2010/2011,Treasury Board,Office of the Commissioner of Lobbying,0,0,0,0,0,0,4686,0
2010/2011,Treasury Board,Office of the Public Sector Integrity Commissioner,0,0,0,0,0,0,5324,0
2010/2011,Veterans Affairs,Veterans Affairs,0,0,0,0,0,2546469,968926,0
2010/2011,Western Economic Diversification,Western Economic Diversification,0,0,0,0,0,405358,61133,0
