﻿Fiscal-Year-Année-fiscale,DepartmentNumber-Numéro-de-Ministère,Department-Name-Nom-du-ministère-eng,Department-Name-Nom-du-ministère-fra,CampaignManaged-eng,CampagneGeree-fra,Media-Category-Catégorie-média-eng,Media-Category-Catégorie-média-fra,Media-Type-Type-média-eng,Media-Type-Type-média-fra,Audience-Auditoire-eng,Audience-Auditoire-fra,GroupOL-GroupeOL-eng,GroupOL-GroupeOL-fra,Expenditures-Dépenses
2016-2017,021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,14991.59
2016-2017,021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,385537.72
2016-2017,021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Indigenous,Autochtone,No,Non,1800
2016-2017,021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,No,Non,545889.15
2016-2017,022,"Health Canada","Santé Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,533988
2016-2017,022,"Health Canada","Santé Canada",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,198591.87
2016-2017,022,"Health Canada","Santé Canada",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,372795.73
2016-2017,022,"Health Canada","Santé Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,993836.14
2016-2017,022,"Health Canada","Santé Canada",No,Non,Print,"Presse écrite",Magazine,Magazine,Mainstream,Général,No,Non,31864
2016-2017,025,"Privy Council Office","Bureau du Conseil privé",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,28078.29
2016-2017,025,"Privy Council Office","Bureau du Conseil privé",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,120980.58
2016-2017,025,"Privy Council Office","Bureau du Conseil privé",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,239874.75
2016-2017,030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Cinema,Cinéma,Cinema,cinéma,Mainstream,Général,No,Non,477416.08
2016-2017,030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,568519.57
2016-2017,030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,44744.39
2016-2017,030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,83411.53
2016-2017,030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,209395.84
2016-2017,032,"Immigration, Refugees And Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,104250.51
2016-2017,032,"Immigration, Refugees And Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,716082.57
2016-2017,032,"Immigration, Refugees And Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,1094583.01
2016-2017,032,"Immigration, Refugees And Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Ethnic,Ethnique,No,Non,137766.75
2016-2017,033,"Innovation, Science And Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,28000
2016-2017,033,"Innovation, Science And Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,28991.21
2016-2017,040,"Canadian Transportation Agency","Office des transports du Canada",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,13817.26
2016-2017,040,"Canadian Transportation Agency","Office des transports du Canada",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,36501
2016-2017,040,"Canadian Transportation Agency","Office des transports du Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,31495.52
2016-2017,041,"Natural Resources Canada","Ressources Naturelles Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,24352.49
2016-2017,041,"Natural Resources Canada","Ressources Naturelles Canada",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,113385.59
2016-2017,041,"Natural Resources Canada","Ressources Naturelles Canada",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,39978.42
2016-2017,041,"Natural Resources Canada","Ressources Naturelles Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,261134.03
2016-2017,041,"Natural Resources Canada","Ressources Naturelles Canada",No,Non,Print,"Presse écrite","Daily/National Newspapers","Journaux quotidiens/nationaux",Mainstream,Général,No,Non,88699.32
2016-2017,041,"Natural Resources Canada","Ressources Naturelles Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Indigenous,Autochtone,No,Non,13429.59
2016-2017,041,"Natural Resources Canada","Ressources Naturelles Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Mainstream,Général,No,Non,4200.1
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Ethnic,Ethnique,No,Non,61600.39
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,1372670.73
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,120593.78
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,69940.43
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,502937.87
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Out-of-home,Affichage,Out-Of-Home,Affichage,Mainstream,Général,No,Non,688534.6
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Print,"Presse écrite","Daily/National Newspapers","Journaux quotidiens/nationaux",Mainstream,Général,No,Non,1156297.5
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Indigenous,Autochtone,No,Non,49421.13
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Radio,Radio,Radio,Radio,Ethnic,Ethnique,No,Non,96265.62
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,No,Non,60029.6
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,No,Non,1587973.34
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Television,Télévision,Television,Télévision,Ethnic,Ethnique,No,Non,304249.85
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Television,Télévision,Television,Télévision,Indigenous,Autochtone,No,Non,200411.06
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,No,Non,2974784.52
2016-2017,100,"Canadian Centre For Occupational Health And Safety","Centre canadien d'hygiène et de sécurité au travail",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,4986.46
2016-2017,124,"Parks Canada","Parcs Canada",No,Non,Cinema,Cinéma,Cinema,cinéma,Ethnic,Ethnique,No,Non,3975
2016-2017,124,"Parks Canada","Parcs Canada",No,Non,Cinema,Cinéma,Cinema,cinéma,Mainstream,Général,No,Non,352928.24
2016-2017,124,"Parks Canada","Parcs Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,341050.29
2016-2017,124,"Parks Canada","Parcs Canada",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,60000
2016-2017,124,"Parks Canada","Parcs Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,262200.71
2016-2017,124,"Parks Canada","Parcs Canada",No,Non,Out-of-home,Affichage,Out-Of-Home,Affichage,Mainstream,Général,No,Non,110694.67
2016-2017,124,"Parks Canada","Parcs Canada",No,Non,Print,"Presse écrite","Daily/National Newspapers","Journaux quotidiens/nationaux",Mainstream,Général,No,Non,6179
2016-2017,124,"Parks Canada","Parcs Canada",No,Non,Print,"Presse écrite",Magazine,Magazine,International,International,No,Non,3255.6
2016-2017,124,"Parks Canada","Parcs Canada",No,Non,Print,"Presse écrite",Magazine,Magazine,Mainstream,Général,No,Non,384816.74
2016-2017,124,"Parks Canada","Parcs Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Ethnic,Ethnique,No,Non,550
2016-2017,124,"Parks Canada","Parcs Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Mainstream,Général,No,Non,2316.47
2016-2017,124,"Parks Canada","Parcs Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,No,Non,4611.44
2016-2017,124,"Parks Canada","Parcs Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,No,Non,1676272.37
2016-2017,127,"Public Services And Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,78362.42
2016-2017,127,"Public Services And Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,66185.33
2016-2017,127,"Public Services And Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,79998.02
2016-2017,127,"Public Services And Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,104535.5
2016-2017,127,"Public Services And Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Print,"Presse écrite",Magazine,Magazine,Mainstream,Général,No,Non,16526
2016-2017,127,"Public Services And Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Mainstream,Général,No,Non,35501
2016-2017,130,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,292377.07
2016-2017,130,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,213024.57
2016-2017,130,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,161136.25
2016-2017,130,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,136798.03
2016-2017,130,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Print,"Presse écrite","Daily/National Newspapers","Journaux quotidiens/nationaux",Mainstream,Général,No,Non,582141.73
2016-2017,130,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Mainstream,Général,No,Non,269.95
2016-2017,130,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Radio,Radio,Radio,Radio,Ethnic,Ethnique,No,Non,468.58
2016-2017,130,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,No,Non,74915.89
2016-2017,130,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,No,Non,7102.09
2016-2017,135,"Canadian Heritage","Patrimoine Canadien",No,Non,Cinema,Cinéma,Cinema,cinéma,Mainstream,Général,No,Non,138994.78
2016-2017,135,"Canadian Heritage","Patrimoine Canadien",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,416726.41
2016-2017,135,"Canadian Heritage","Patrimoine Canadien",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,815259.79
2016-2017,135,"Canadian Heritage","Patrimoine Canadien",No,Non,Out-of-home,Affichage,Out-Of-Home,Affichage,Mainstream,Général,No,Non,155786.98
2016-2017,135,"Canadian Heritage","Patrimoine Canadien",No,Non,Print,"Presse écrite",Magazine,Magazine,Mainstream,Général,No,Non,10315
2016-2017,135,"Canadian Heritage","Patrimoine Canadien",No,Non,Television,Télévision,Television,Télévision,Indigenous,Autochtone,No,Non,9987.5
2016-2017,135,"Canadian Heritage","Patrimoine Canadien",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,No,Non,666377.32
2016-2017,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,3175
2016-2017,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,20000
2016-2017,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,19987.33
2016-2017,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,25300
2016-2017,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Ethnic,Ethnique,No,Non,19916.9
2016-2017,141,"Financial Consumer Agency Of Canada","Agence de la consommation en matière financière du Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,141580.89
2016-2017,141,"Financial Consumer Agency Of Canada","Agence de la consommation en matière financière du Canada",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,20000
2016-2017,141,"Financial Consumer Agency Of Canada","Agence de la consommation en matière financière du Canada",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,19995.65
2016-2017,141,"Financial Consumer Agency Of Canada","Agence de la consommation en matière financière du Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,62519.77
2016-2017,170,"Administrative Tribunals Support Service Of Canada","Service canadien d'appui aux tribunaux administratifs",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,1972.77
2016-2017,170,"Administrative Tribunals Support Service Of Canada","Service canadien d'appui aux tribunaux administratifs",No,Non,Print,"Presse écrite","Daily/National Newspapers","Journaux quotidiens/nationaux",Mainstream,Général,No,Non,20603.66
2016-2017,170,"Administrative Tribunals Support Service Of Canada","Service canadien d'appui aux tribunaux administratifs",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Mainstream,Général,No,Non,10368.4
2016-2017,001,"Agriculture And Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,28195.01
2016-2017,021,"Veterans Affairs Canada","Anciens Combattants Canada","Online Advertising Unit","Unité de Publicité",Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,29593.97
2016-2017,021,"Veterans Affairs Canada","Anciens Combattants Canada","Online Advertising Unit","Unité de Publicité",Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,14867.68
2016-2017,021,"Veterans Affairs Canada","Anciens Combattants Canada","Online Advertising Unit","Unité de Publicité",Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,21321.26
2016-2017,021,"Veterans Affairs Canada","Anciens Combattants Canada","Online Advertising Unit","Unité de Publicité",Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,89995.74
2016-2017,033,"Innovation, Science And Economic Development Canada","Innovation, Sciences et Développement économique Canada","Online Advertising Unit","Unité de Publicité",Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,121095
2016-2017,033,"Innovation, Science And Economic Development Canada","Innovation, Sciences et Développement économique Canada","Online Advertising Unit","Unité de Publicité",Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,77745.92
2016-2017,034,Transport,Transports,"Online Advertising Unit","Unité de Publicité",Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,42122.54
2016-2017,034,Transport,Transports,"Online Advertising Unit","Unité de Publicité",Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,17997.96
2016-2017,085,"Canada Border Services Agency","Agence des services frontaliers du Canada","Online Advertising Unit","Unité de Publicité",Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,34039.38
2016-2017,085,"Canada Border Services Agency","Agence des services frontaliers du Canada","Online Advertising Unit","Unité de Publicité",Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,46000
2016-2017,085,"Canada Border Services Agency","Agence des services frontaliers du Canada","Online Advertising Unit","Unité de Publicité",Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,49994.79
2016-2017,085,"Canada Border Services Agency","Agence des services frontaliers du Canada","Online Advertising Unit","Unité de Publicité",Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,34000
2016-2017,088,"Public Safety Canada","Sécurité publique Canada","Online Advertising Unit","Unité de Publicité",Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,69063.12
2016-2017,088,"Public Safety Canada","Sécurité publique Canada","Online Advertising Unit","Unité de Publicité",Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,69998.83
2016-2017,100,"Canadian Centre For Occupational Health And Safety","Centre canadien d'hygiène et de sécurité au travail","Online Advertising Unit","Unité de Publicité",Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,4000
2016-2017,100,"Canadian Centre For Occupational Health And Safety","Centre canadien d'hygiène et de sécurité au travail","Online Advertising Unit","Unité de Publicité",Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,9944.16
2016-2017,100,"Canadian Centre For Occupational Health And Safety","Centre canadien d'hygiène et de sécurité au travail","Online Advertising Unit","Unité de Publicité",Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,51944.08
2016-2017,135,"Canadian Heritage","Patrimoine Canadien","Online Advertising Unit","Unité de Publicité",Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,23683.45
2016-2017,001,"Agriculture And Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Mainstream,Général,"Official language minority communities","Communautés de langue officielle en situation minoritaire",10638.97
2016-2017,006,"Department Of Finance Canada","Ministère des Finances Canada",No,Non,Radio,Radio,Radio,Radio,Ethnic,Ethnique,"Official language minority communities","Communautés de langue officielle en situation minoritaire",1755.25
2016-2017,006,"Department Of Finance Canada","Ministère des Finances Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,"Official language minority communities","Communautés de langue officielle en situation minoritaire",11431.25
2016-2017,006,"Department Of Finance Canada","Ministère des Finances Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,"Official language minority communities","Communautés de langue officielle en situation minoritaire",31489.12
2016-2017,014,"Employment And Social Development Canada","Emploi et Développement social Canada",No,Non,Radio,Radio,Radio,Radio,Ethnic,Ethnique,"Official language minority communities","Communautés de langue officielle en situation minoritaire",1404.2
2016-2017,014,"Employment And Social Development Canada","Emploi et Développement social Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,"Official language minority communities","Communautés de langue officielle en situation minoritaire",3141.6
2016-2017,014,"Employment And Social Development Canada","Emploi et Développement social Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,"Official language minority communities","Communautés de langue officielle en situation minoritaire",17009.86
2016-2017,041,"Natural Resources Canada","Ressources Naturelles Canada",No,Non,Print,"Presse écrite","Daily/National Newspapers","Journaux quotidiens/nationaux",Mainstream,Général,"Official language minority communities","Communautés de langue officielle en situation minoritaire",5639.92
2016-2017,041,"Natural Resources Canada","Ressources Naturelles Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Mainstream,Général,"Official language minority communities","Communautés de langue officielle en situation minoritaire",10879.01
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Print,"Presse écrite","Daily/National Newspapers","Journaux quotidiens/nationaux",Mainstream,Général,"Official language minority communities","Communautés de langue officielle en situation minoritaire",31200
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Mainstream,Général,"Official language minority communities","Communautés de langue officielle en situation minoritaire",21325.66
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Radio,Radio,Radio,Radio,Ethnic,Ethnique,"Official language minority communities","Communautés de langue officielle en situation minoritaire",12867
2016-2017,054,"Statistics Canada","Statistique Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,"Official language minority communities","Communautés de langue officielle en situation minoritaire",28662
