﻿DepartmentNumber-Numéro-de-Ministère,Fiscal-Year-Année-fiscale,Department-Name-Nom-du-ministère-eng,Department-Name-Nom-du-ministère-fra,CampaignManaged-eng,CampagneGeree-fra,Media-Category-Catégorie-média-eng,Media-Category-Catégorie-média-fra,Media-Type-Type-média-eng,Media-Type-Type-média-fra,Audience-Auditoire-eng,Audience-Auditoire-fra,Ad-Language-Langue-annonce-eng,Ad-Language-Langue-annonce-fra,Expenditures-Dépenses
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Out-of-home,Affichage,Cinema,Cinéma,Mainstream,Général,French,Français,105175.08
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,French,Français,51120.61
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,37265.08
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,19874.43
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Indigenous,Autochtone,"Not available","Non disponible",10942.63
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,"Not available","Non disponible",10014.7
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Indigenous,Autochtone,"Not available","Non disponible",7190
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,4943.08
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Radio,Radio,Radio,Radio,Ethnic,Ethnique,"Not available","Non disponible",2254.22
016,2017-2018,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,74291.68
016,2017-2018,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,18573.83
018,2017-2018,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,1268242.19
018,2017-2018,"National Defence","Défense nationale",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,English,Anglais,1136607.11
018,2017-2018,"National Defence","Défense nationale",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,936885.22
018,2017-2018,"National Defence","Défense nationale",No,Non,Out-of-home,Affichage,Cinema,Cinéma,Mainstream,Général,English,Anglais,322863.63
018,2017-2018,"National Defence","Défense nationale",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,320813
018,2017-2018,"National Defence","Défense nationale",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,French,Français,270049.93
018,2017-2018,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,264088.33
018,2017-2018,"National Defence","Défense nationale",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,214376.81
018,2017-2018,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,166100.14
018,2017-2018,"National Defence","Défense nationale",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,79180.72
018,2017-2018,"National Defence","Défense nationale",No,Non,Out-of-home,Affichage,Cinema,Cinéma,Mainstream,Général,French,Français,46085.96
018,2017-2018,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,38026.72
018,2017-2018,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Ethnic,Ethnique,"Not available","Non disponible",13548.05
018,2017-2018,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Indigenous,Autochtone,"Not available","Non disponible",11751.25
021,2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,English,Anglais,484298.22
021,2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,395431.55
021,2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,297237.48
021,2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,126213.16
021,2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,106044.21
021,2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,French,Français,71603.48
021,2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,71380.36
021,2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,23755.29
021,2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,22916.42
021,2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Television,Télévision,Television,Télévision,Ethnic,Ethnique,"Not available","Non disponible",19006
021,2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,8048.36
021,2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,6025.7
021,2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,1158.48
022,2017-2018,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,438594.48
022,2017-2018,"Health Canada","Santé Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,English,Anglais,375540
022,2017-2018,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,272990.21
022,2017-2018,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,139480.36
022,2017-2018,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,138005.68
022,2017-2018,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,134961.94
022,2017-2018,"Health Canada","Santé Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,French,Français,126996.5
022,2017-2018,"Health Canada","Santé Canada",No,Non,Television,Télévision,Television,Télévision,Indigenous,Autochtone,"Not available","Non disponible",124950
022,2017-2018,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,104536.73
022,2017-2018,"Health Canada","Santé Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,"Not available","Non disponible",82994.12
022,2017-2018,"Health Canada","Santé Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,English,Anglais,64501.56
022,2017-2018,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,34894.84
022,2017-2018,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,26191.76
022,2017-2018,"Health Canada","Santé Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,French,Français,9282
022,2017-2018,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Indigenous,Autochtone,"Not available","Non disponible",2500
022,2017-2018,"Health Canada","Santé Canada",No,Non,Radio,Radio,Radio,Radio,Ethnic,Ethnique,"Not available","Non disponible",1838.76
030,2017-2018,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Out-of-home,Affichage,Cinema,Cinéma,Mainstream,Général,English,Anglais,389070.48
030,2017-2018,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,317476.44
030,2017-2018,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,179332.8
030,2017-2018,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,English,Anglais,171931.15
030,2017-2018,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,142169.09
030,2017-2018,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,99399.73
030,2017-2018,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,76288.24
030,2017-2018,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Out-of-home,Affichage,Cinema,Cinéma,Mainstream,Général,French,Français,50700
030,2017-2018,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,38994.87
030,2017-2018,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,29333.04
030,2017-2018,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,24849.94
030,2017-2018,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,French,Français,22913.86
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,290955.48
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,242675.32
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Ethnic,Ethnique,"Not available","Non disponible",203980.98
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",International,International,"Not available","Non disponible",172234.51
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",International,International,"Not available","Non disponible",153041.82
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,English,Anglais,55243.96
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,54380.4
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",International,International,"Not available","Non disponible",39995.06
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",International,International,"Not available","Non disponible",39159.2
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,33799.53
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,30590.7
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Ethnic,Ethnique,"Not available","Non disponible",27091.79
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,English,Anglais,27090
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,12100.01
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Ethnic,Ethnique,"Not available","Non disponible",8986.01
032,2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,French,Français,7331.55
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,178813.27
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,105475.22
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,99159.94
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,55917.09
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,51086.14
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,47290.76
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,32783.39
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,24789.99
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,English,Anglais,17041.65
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,16357.66
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,14082.4
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,13413.86
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,French,Français,6042.62
033,2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,3978.28
034,2017-2018,"Canadian Transportation Agency","Office des transports du Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,54432.29
034,2017-2018,"Canadian Transportation Agency","Office des transports du Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,15376.14
034,2017-2018,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,27932.73
034,2017-2018,"Transport Canada","Transports Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,20522.25
034,2017-2018,"Transport Canada","Transports Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,French,Français,19432.42
034,2017-2018,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,7837.05
034,2017-2018,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,6919.43
034,2017-2018,"Transport Canada","Transports Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,English,Anglais,6470.62
034,2017-2018,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,3998.72
034,2017-2018,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,2161.41
034,2017-2018,"Transport Canada","Transports Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,French,Français,2093.67
034,2017-2018,"Transport Canada","Transports Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,English,Anglais,1429.22
034,2017-2018,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,998.85
039,2017-2018,"National Film Board","Office national du film",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,20384.1
039,2017-2018,"National Film Board","Office national du film",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,French,Français,19351.96
039,2017-2018,"National Film Board","Office national du film",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,French,Français,11271
039,2017-2018,"National Film Board","Office national du film",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,8803.34
039,2017-2018,"National Film Board","Office national du film",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,7151.29
039,2017-2018,"National Film Board","Office national du film",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,2200.84
039,2017-2018,"National Film Board","Office national du film",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,English,Anglais,-0.04
085,2017-2018,"Canada Border Services Agency","Agence des services frontaliers du Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,153266.4
085,2017-2018,"Canada Border Services Agency","Agence des services frontaliers du Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,104158.33
085,2017-2018,"Canada Border Services Agency","Agence des services frontaliers du Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,51400.3
085,2017-2018,"Canada Border Services Agency","Agence des services frontaliers du Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,17836.19
