﻿SECTION,Entity,ACCOUNT,2006/2007,2005/2006-COMP,2007/2008,2006/2007-COMP,2008/2009,2007/2008-COMP,2009/2010,2008/2009-COMP,2010/2011,2009/2010-COMP,2011/2012,2010/2011-COMP,2012/2013,2011/2012-COMP,2013/2014,2012/2013-COMP,2014/2015,2013/2014-COMP,2015/2016,2014/2015-COMP,2016/2017,2015/2016-COMP,2017/2018,2016/2017-COMP,2018/2019,2017/2018-COMP,2019/2020,2018/2019-COMP,2020/2021,2019/2020-COMP,2021/2022,2020/2021-COMP,2022/2023,2021/2022-COMP
Contaminated sites,Canada Border Services Agency,,,,769165,867400,361800,769165,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,Cape Breton Development Corporation,,108857000,118980000,180338000,108857000,192170000,180338000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,Correctional Service of Canada,,,,14354720,13775571,13492696,14354720,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,Environment,,,,55520174,63266228,56268622,55520174,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,Fisheries and Oceans,,169196803,169761698,223544198,169196803,70454782,223544198,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,Health,,,,2303800,3197100,1505750,2303800,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,Indian Affairs and Northern Development,,1313856272,1071013818,1497136925,1313856272,1571348105,1497136925,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,Industry,,,,99657,132281,90000,99657,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,National Capital Commission,,,,24799000,21794000,29863000,24799000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,National Defence,,378272040,337261965,431514508,378272040,365214806,431514508,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,National Research Council of Canada,,,,100000,300000,4150000,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,Natural Resources,,387792662,192147977,336678572,387792662,359416175,336678572,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,Other ministries,,149891801,551198867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,Parks Canada Agency,,,,42017836,40027640,57371037,42017836,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,Public Works and Government Services,,320154947,318598675,310523035,320154947,289631869,310523035,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,Royal Canadian Mounted Police,,,,4275715,3752007,7375678,4275715,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,The Jacques-Cartier and Champlain Bridges Incorporated,,,,1000000,1000000,1000000,1000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,Transport,,186814790,149670000,204327220,186814790,197684580,204327220,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contaminated sites,VIA Rail Canada Inc.,,,,1500000,,1416000,1500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Future asset restoration,,Others (Consolidated Crown corporations and other entities),,,,,,,7112000,11994000,17811000,7112000,18189000,17811000,16679000,18189000,18288000,16679000,13920000,18288000,3015000,13920000,5121000,3015000,8586866,5717109,,,,,,,,,,
Future asset restoration,,Others (Departments and agencies),,,,,,,366000,216000,248000,366000,519464,248000,534875,519464,555149,534875,,,,,,,,,,,,,,,,,,
Future asset restoration,Atomic Energy of Canada Limited,Nuclear facility decommissioning,,,,,,,3084899000,3099745000,3357046000,3084899000,3566256000,3357046000,5687818000,3566256000,6326556000,5687818000,,,,,,,,,,,,,,,,,,
Future asset restoration,National Defence,Unexploded explosive ordnance affected sites,,,,,,,16387122,10000782,15842947,16387122,3756974,15842947,3044483,3756974,1989054,3044483,,,,,,,,,,,,,,,,,,
Other environmental liabilities,Department of National Defence,Unexploded explosive ordnance affected sites,,,,,,,,,,,,,,,,,,,,,,,122124589,183848755,115201168,122124589,110313796,115201168,94731929,110313796,139961692,94731929,135624840,139961692
Other environmental liabilities,National Defence,Unexploded explosive ordnance affected sites,,,,,,,,,,,,,,,,,1312586,1989054,272072942,1312586,183848755,272072942,,,,,,,,,,,,
Others,,Others,,,,,11994000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remediation liabilities for contaminated sites,,Miscellaneous adjustment,,,,,,,,,,,,,,,,,580000000,,,580000000,,,,,,,,,,,,,,
Remediation liabilities for contaminated sites,Agriculture and Agri-Food,,,,,,,,1358938,1237877,1461817,1358938,1193853,1461817,856349,1193853,1513644,856349,2422353,1513644,4836741,2422353,3423088,4836741,,,,,,,,,,,,
Remediation liabilities for contaminated sites,Atomic Energy of Canada Limited,,,,,,,,,,,,,,,,,,,,1109493000,,1081866000,1109493000,988243000,1081866000,1054978000,988243000,877196000,1054978000,790190000,877196000,1531318000,790190000,1333856000,1531318000
Remediation liabilities for contaminated sites,Canada Border Services Agency,,,,,,,,291800,361800,2285800,291800,2420800,2285800,2295800,2420800,2320091,2295800,2479624,2320091,1183764,2479624,1165597,1183764,1187743,1165597,1317794,1187743,1770812,1317794,1444350,1770812,375824,1444350,699575,375824
Remediation liabilities for contaminated sites,Canadian Broadcasting Corporation,,,,,,,,,,300000,,300000,300000,260000,300000,588000,260000,377000,588000,343000,377000,390000,343000,367000,390000,352000,367000,273000,352000,137000,273000,119000,137000,119000,119000
Remediation liabilities for contaminated sites,Correctional Service of Canada,,,,,,,,9176768,13492696,9244357,9176768,5640983,9244357,3697562,5640983,3963650,3697562,2017213,3963650,1708685,2017213,3160429,1708685,3203237,3160429,3211004,3203237,2649382,3211004,2656531,2649382,2352830,2656531,2007807,2352830
Remediation liabilities for contaminated sites,Department of Agriculture and Agri-Food,,,,,,,,,,,,,,,,,,,,,,,,6630455,3423088,5978858,6630455,9284096,5978858,9253200,9284096,9421429,9253200,16648377,9421429
Remediation liabilities for contaminated sites,Department of Crown-Indigenous Relations and Northern Affairs,,,,,,,,,,,,,,,,,,,,,,,,,,,,4361394318,0,4095477846,4361394318,6333064884,4095477846,6328147878,6333064884
Remediation liabilities for contaminated sites,Department of Crown-Indigenous Relations and Northern Affairs,Expected recoveries,,,,,,,,,,,,,,,,,,,,,,,,,,,25655597,23161964,25244271,25655597,25818833,25244271,0,25818833
Remediation liabilities for contaminated sites,Department of Fisheries and Oceans,,,,,,,,,,,,,,,,,,,,,,,,129545542,112154402,226345681,129545542,268022078,226345681,281036487,268022078,265504686,281036487,285371236,265504686
Remediation liabilities for contaminated sites,"Department of Foreign Affairs, Trade and Development",,,,,,,,,,,,,,,,,,,,,,,,15591,15000,15934,15591,16253,15934,16578,16253,16909,16578,17250,16909
Remediation liabilities for contaminated sites,Department of Health,,,,,,,,,,,,,,,,,,,,,,,,38713,100790,,38713,,,,,,,,
Remediation liabilities for contaminated sites,Department of Indian Affairs and Northern Development,,,,,,,,,,,,,,,,,,,,,,,,3343532437,3421838583,3772146710,3343532437,0,3772146710,,,,,,
Remediation liabilities for contaminated sites,Department of Indian Affairs and Northern Development,Expected recoveries,,,,,,,,,,,,,,,,,,,,,,,23431315,27441114,23161964,23431315,,,,,,,,
Remediation liabilities for contaminated sites,Department of Indigenous Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,379387007,38534,402742158,379387007,447719258,402742158,488207913,447719258
Remediation liabilities for contaminated sites,Department of Indigenous Services Canada,,,,,,,,,,,,,,,,,,,,,,,,,,38534,,,,,,,,,
Remediation liabilities for contaminated sites,Department of Industry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1726448,0,1507989,1726448
Remediation liabilities for contaminated sites,Department of National Defence,,,,,,,,,,,,,,,,,,,,,,,,491413076,536639813,526425304,491413076,541307536,526425304,581294610,541307536,589636694,581294610,614814783,589636694
Remediation liabilities for contaminated sites,Department of Natural Resources,,,,,,,,,,,,,,,,,,,,,,,,1755936,4907906,1800845,1755936,1866717,1800845,1950271,1866717,3364705,1950271,592943,3364705
Remediation liabilities for contaminated sites,Department of Public Works and Government Services,,,,,,,,,,,,,,,,,,,,,,,,218431732,217809560,239334375,218431732,253480574,239334375,234190334,253480574,203678890,234190334,193150064,203678890
Remediation liabilities for contaminated sites,Department of Transport,,,,,,,,,,,,,,,,,,,,,,,,171038656,198378127,228297858,171038656,250208263,228297858,233473423,250208263,231894570,233473423,269815201,231894570
Remediation liabilities for contaminated sites,Department of the Environment,,,,,,,,,,,,,,,,,,,,,,,,194163433,195602662,213611159,194163433,206021558,213611159,199630886,206021558,178440532,199630886,185587573,178440532
Remediation liabilities for contaminated sites,Enterprise Cape Breton Corporation,,,,,,,,147476000,192170000,129887000,147476000,143768000,129887000,176213000,143768000,158548000,176213000,154686277,158548000,,,,,,,,,,,,,,,,
Remediation liabilities for contaminated sites,Environment,,,,,,,,88795353,56268622,99886464,88795353,107567920,99886464,120803919,107567920,110916041,120803919,122609100,110916041,141417724,122609100,195602662,141417724,,,,,,,,,,,,
Remediation liabilities for contaminated sites,Fisheries and Oceans,,,,,,,,73175003,70454782,108698513,73175003,102125797,108698513,94450638,102125797,96498180,94450638,104558273,96498180,108219424,104558273,112154402,108219424,,,,,,,,,,,,
Remediation liabilities for contaminated sites,"Foreign Affairs, Trade and Development",,,,,,,,,,,,,,,,,,,,15000,,15000,15000,,,,,,,,,,,,
Remediation liabilities for contaminated sites,Health,,,,,,,,90200,1505750,225000,90200,167037,225000,170255,167037,167482,170255,167497,167482,172705,167497,100790,172705,,,,,,,,,,,,
Remediation liabilities for contaminated sites,Indian Affairs and Northern Development,,,,,,,,1901998175,1571348105,2015473705,1901998175,2370969519,2015473705,2530833152,2370969519,2602985802,2530833152,3017667968,2602985802,3795691347,3017667968,3421838583,3795691347,,,,,,,,,,,,
Remediation liabilities for contaminated sites,Indian Affairs and Northern Development,Expected recoveries,,,,,,,,,,,,,,,,,-17321495,,-30681572,-17321495,-27441114,-30681572,,,,,,,,,,,,
Remediation liabilities for contaminated sites,Industry,,,,,,,,,90000,,,,,,,,,,,,,,,,,,,,,,,,,,
Remediation liabilities for contaminated sites,Marine Atlantic Inc.,,,,,,,,,,,,73000,,170000,73000,431000,170000,431000,431000,377000,431000,,377000,,,,,,,,,,,,
Remediation liabilities for contaminated sites,National Capital Commission,,,,,,,,39339000,29863000,42657000,39339000,42500000,42657000,27643000,42500000,24224000,27643000,43850000,24224000,50345000,43850000,50831000,50345000,49884000,50831000,65354000,49884000,63901000,65354000,64049000,63901000,74003000,64049000,73693000,74003000
Remediation liabilities for contaminated sites,National Defence,,,,,,,,331776208,365214806,325455667,331776208,425054380,325455667,407148644,425054380,462424603,407148644,425387988,462424603,519370599,425387988,536639813,519370599,,,,,,,,,,,,
Remediation liabilities for contaminated sites,National Research Council of Canada,,,,,,,,1880195,4150000,79829,1880195,636995,79829,197000,636995,168400,197000,170421,168400,240832,170421,2718164,240832,3224044,2718164,3458402,3224044,2358615,3458402,2242853,2358615,3983800,2242853,3434851,3983800
Remediation liabilities for contaminated sites,Natural Resources,,,,,,,,349948200,359416175,1106361006,349948200,1085010484,1106361006,1035415073,1085010484,987527496,1035415073,988830523,987527496,4614482,988830523,4907906,4614482,,,,,,,,,,,,
Remediation liabilities for contaminated sites,Parks Canada Agency,,,,,,,,62193172,57371037,24540488,62193172,17343094,24540488,20703590,17343094,20761201,20703590,24171903,20761201,37236526,24171903,50638172,37236526,58050670,50638172,76892665,58050670,96177742,76892665,98411274,96177742,98427647,98411274,156637953,98427647
Remediation liabilities for contaminated sites,Public Works and Government Services,,,,,,,,332570240,289631869,316165045,332570240,281612052,316165045,251710716,281612052,119571537,251710716,159863436,119571537,258591282,314549713,217809560,258591282,,,,,,,,,,,,
Remediation liabilities for contaminated sites,Royal Canadian Mounted Police,,,,,,,,3757132,7375678,4044525,3757132,2167917,4044525,3937539,2167917,3121562,3937539,2874887,3121562,6419203,2874887,9134394,6419203,9693093,9134394,11088614,9693093,11260019,11088614,10807149,11260019,9483390,10807149,5946075,9483390
Remediation liabilities for contaminated sites,The Federal Bridge Corporation Limited,,,,,,,,,,,,,,,,,,,,1420000,,890000,1420000,,890000,,,,,,,,,,
Remediation liabilities for contaminated sites,The Jacques-Cartier and Champlain Bridges Incorporated,,,,,,,,1000000,1000000,1000000,1000000,28100000,1000000,33200000,28100000,35861000,33200000,31100000,35861000,43170000,31100000,46675000,43170000,24402000,46675000,26592000,24402000,34396000,26592000,31157000,34396000,25211000,31157000,143645000,25211000
Remediation liabilities for contaminated sites,Transport,,,,,,,,146546829,197684580,164678256,146546829,156065875,164678256,180760825,156065875,163587726,180760825,146573661,163587726,188399845,146573661,198378127,188399845,,,,,,,,,,,,
Remediation liabilities for contaminated sites,VIA Rail Canada Inc.,,,,,,,,1687000,1416000,1627000,1687000,185000,1627000,900000,185000,500000,900000,200000,500000,300000,200000,335000,300000,200000,335000,1312000,200000,5090000,1312000,6140000,5090000,5390000,6140000,5920000,5390000
Remediation liabilities for contaminated sites,Windsor-Detroit Bridge Authority,,,,,,,,,,,,,,,,,,,,,,5840000,,15468000,5840000,19523000,15468000,9088000,19523000,4477000,9088000,8856000,4477000,8381000,8856000
Unexploded explosive ordnance affected sites,National Defence,Unexploded explosive ordnance affected sites,119143584,105715000,327757635,119143584,10000782,327757635,,,,,,,,,,,,,,,,,,,,,,,,,,,,
