﻿SECTION,SUB-SECTION,SUB-SUB-SECTION,2008/2009,2007/2008-COMP,2009/2010,2008/2009-COMP,2010/2011,2009/2010-COMP,2011/2012,2010/2011-COMP,2012/2013,2011/2012-COMP,2013/2014,2012/2013-COMP,2014/2015,2013/2014-COMP,2015/2016,2014/2015-COMP,2016/2017,2015/2016-COMP,2017/2018,2016/2017-COMP,2018/2019,2017/2018-COMP,2019/2020,2018/2019-COMP,2020/2021,2019/2020-COMP,2021/2022,2020/2021-COMP,2022/2023,2021/2022-COMP
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Accrued salaries and benefits",3062998691,2766533168,1997223061,3062998691,2049563074,1997223061,3225668693,2049563074,2725565083,3225668693,2545043223,2725565083,3653603294,2545043223,4558674474,3653603294,5589119440,4558674474,5104848495,5589119440,5215246318,5104848495,7306980972,5215246318,6347465893,7306980972,5958786509,6347465893,7737503150,5958786509
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Allowance for guarantees",,,,,,,,,,,,,,,311507982,317111364,,,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Consolidation adjustment",1833362236,1742983000,2508107809,1833362236,2667205061,2508107809,2832437390,2667205061,2525011883,2832437390,2109431587,2525011883,3204458020,2418773587,4752783403,3204458020,6699628182,4540433403,8232404360,6699628182,1460940143,1348374360,1461472460,1460940143,1540829927,1461472460,1832163332,1540829927,1955076377,1832163332
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Deferred revenues",5734042016,1602278474,5112694932,5734042016,4512283060,5112694932,3892960339,4512283060,3320564282,3892960339,,,,,,,,,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Matured debt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,720171017,817695007
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Miscellaneous paylist deductions",325231637,319307781,159475587,325231637,42127127,159475587,14895945,42127127,34375694,14895945,49894012,34375694,142683677,49894012,73005759,142683677,65258090,73005759,125895328,65258090,180564779,125895328,112259829,180564779,130861426,112259829,158353662,130861426,178867941,158353662
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Notes payable to international organizations",430177279,379470510,418098181,430177279,413184396,418098181,471283025,413184396,469236058,471283025,471669652,469236058,34440123,471669652,35312954,34440123,36161313,35312954,240249239,36161313,195955069,240249239,150375319,195955069,84212629,150375319,83773804,84212629,90567804,83773804
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities",Other,723125958,330412872,703029605,723125958,661752908,703029605,668839290,661752908,547054017,668839290,660018704,547054017,614010782,660018704,638463274,614010782,513516197,638463274,506438685,513516198,527268338,506438685,497185334,527268338,443401112,497185334,638935792,443401112,793524436,648353938
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Provincial and territorial tax collection agreements account",4943530773,5111493968,6381633081,4943530773,,,,,,,,,,,,,,,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Provincial, territorial and Indigenous tax agreements account",,,,,6622137901,6381633081,9310026971,6622137901,2180362723,9310026971,596288933,2180362723,1546959912,596288933,4326846356,1546959912,2385335092,4326846356,7419117814,2385335092,7067872435,7419117814,2358189879,7067872435,10049310923,2358189879,26189035272,10049310923,5247478657,26189035272
"Accounts payable and accrued liabilities","Provision for contingent liabilities",,,,,,,,,,,,,,,,,,16511133089,12561817668,23029439044,16511133089,26447057841,23029439044,24928489281,26447057841,44814963052,24928489281,53435767876,44814963052,75999345666,53435767876
"Accounts payable and accrued liabilities","Taxes payable","Corporate income tax",13217458916,11406117547,10670362690,13217458916,9795864241,10670362690,9860975708,9795864241,11512692731,9860975708,,,,,,,,,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Taxes payable","Customs and excise",30192863,57066341,48169415,30192863,61553516,48169415,52273830,61553516,58995063,52273830,,,,,,,,,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Taxes payable","Goods and services tax",7156276537,7768233007,6195417931,7156276537,9133614398,6195417931,10535003097,9133614398,11028436136,10535003097,,,,,,,,,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Taxes payable","Personal and non-resident income tax",30441434803,29778676597,31337532951,30441434803,29656803046,31337532951,30503881975,29656803046,32276842666,30503881975,,,,,,,,,,,,,,,,,,,,
