﻿SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,TYPE_FR,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada - Versements aux provinces, territoires et gouvernements autochtones","Gouvernements autochtones","Paiements et autres débits",15327423,12645214,18634847,12905058,13631901,16588908,19394216,19452785,24679902,26128055,28489146,26551801,29455960,31040214,33021177,35964684
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada - Versements aux provinces, territoires et gouvernements autochtones",Manitoba,"Paiements et autres débits",2163929218,2331398266,2275448624,2452008276,2556551817,2701296636,2823424160,2957421927,3100847846,3336721639,3194348399,3421117729,3731522641,3502964312,4221929792,4344961555
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada - Versements aux provinces, territoires et gouvernements autochtones",Nouveau-Brunswick,"Paiements et autres débits",1291814778,1354365423,1329301373,1250323412,1262306343,1224037527,1370788748,1524208016,1654456714,1642472773,1608079783,1787195544,1887956848,1838084516,1944339510,2405203391
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada - Versements aux provinces, territoires et gouvernements autochtones",Nouvelle-Écosse,"Paiements et autres débits",1823397567,1827800368,1918292222,2076309168,2023197824,2159801072,2189183266,2316157603,2540212453,2670075559,2583962002,2746001479,2821067553,2865582025,3528373939,3748624030
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada - Versements aux provinces, territoires et gouvernements autochtones",Nunavut,"Paiements et autres débits",17889690,21170332,19756786,24692710,26988912,27275322,28615174,27680568,30559156,31928115,24889532,36397984,31322745,22878885,41316263,27662080
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada - Versements aux provinces, territoires et gouvernements autochtones",Ontario,"Paiements et autres débits",27760138067,27800703177,25151773673,25781707417,25664397203,29161164816,29423795250,31789893865,33983131256,37068226564,33345415190,38787890130,42569020359,39671294070,48655336488,58843122960
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada - Versements aux provinces, territoires et gouvernements autochtones",Saskatchewan,"Paiements et autres débits",1938308497,1935473626,1928929062,1874894664,1950916171,2366849265,2417941382,2508098769,2620607012,2455466662,2518794610,2248817946,2598560955,2419908530,2799708477,3147659778
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada - Versements aux provinces, territoires et gouvernements autochtones",Terre-Neuve-et-Labrador,"Paiements et autres débits",849656484,965165585,885753706,962268978,1012227940,1158505974,1221751246,1310431714,1308475400,1610907178,1527267585,1547123267,1607477737,1480613675,1584406318,1991882878
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada - Versements aux provinces, territoires et gouvernements autochtones","Territoires du Nord-Ouest","Paiements et autres débits",58568646,76690987,65079945,66203719,73741350,81207047,72274529,84965795,82729512,96561192,75461701,89144116,74927725,77620717,104123215,101254833
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada - Versements aux provinces, territoires et gouvernements autochtones",Yukon,"Paiements et autres débits",45666938,58798262,59164207,53426512,61564450,72120562,71800558,65239751,61607104,69077474,66246965,78344588,77110781,75030301,101092583,105630917
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada - Versements aux provinces, territoires et gouvernements autochtones",Île-du-Prince-Édouard,"Paiements et autres débits",238750068,236154915,248627695,257899239,283128034,300852813,320197034,348789480,330559320,362772279,361731346,404390525,391528272,417615165,510820006,582968738
"Taxe de la vente harmonisée, en main","Taxe de la vente harmonisée gérée par le gouvernement du Canada",,"Rentrées et autres crédits",2612423499,2951943440,2965050024,21831430941,28233043686,28901138841,23695400235,25009394306,26160756972,28404467717,30494099884,31340168120,31403440860,30944188439,37159315438,40837646544
"Taxe de la vente harmonisée, en main","Taxe de la vente harmonisée gérée par le gouvernement du Canada",,"Solde d'ouverture",402493607,384543179,434872230,438922499,489494479,-589316978,-2819205170,-3076272750,-2601137838,-3541132465,-3433835476,-3065354396,-2933124476,-4174446354,-4740405086,-1216770741
"Taxe de la vente harmonisée, en main","Taxe de la vente harmonisée gérée par le gouvernement du Canada - Versements aux provinces et territoires",Colombie-Britannique,"Paiements et autres débits",,,,4468177768,6087202690,6061447554,-365184841,-91522549,-54612149,5652857,12485484,7143403,-79479,,,
"Taxe de la vente harmonisée, en main","Taxe de la vente harmonisée gérée par le gouvernement du Canada - Versements aux provinces et territoires",Nouveau-Brunswick,"Paiements et autres débits",856501447,955357750,977514234,1029752265,1178204465,1150323343,1136213125,1109083167,1234978101,1367897453,1490643546,1520748143,1514341377,1531473134,1769170096,2075098315
"Taxe de la vente harmonisée, en main","Taxe de la vente harmonisée gérée par le gouvernement du Canada - Versements aux provinces et territoires",Nouvelle-Écosse,"Paiements et autres débits",1146044534,1241196834,1258638379,1687429428,1771704479,1870758399,1776193919,1838797723,1988045494,1866254362,1875568597,1859818686,1960186630,2049041612,2240212602,2657222906
"Taxe de la vente harmonisée, en main","Taxe de la vente harmonisée gérée par le gouvernement du Canada - Versements aux provinces et territoires",Ontario,"Paiements et autres débits",,,,13811504053,19366140471,21098204221,20159768701,20443797377,22720391076,23717362940,25330150225,26459972009,27781908129,26540941484,28051739721,32609647901
"Taxe de la vente harmonisée, en main","Taxe de la vente harmonisée gérée par le gouvernement du Canada - Versements aux provinces et territoires",Terre-Neuve-et-Labrador,"Paiements et autres débits",627827946,705059805,724847142,783995447,908603038,950293516,1003394165,994390153,968091461,1084981975,1136596283,1062709905,1081000322,1065933220,1213155805,1461570112
"Taxe de la vente harmonisée, en main","Taxe de la vente harmonisée gérée par le gouvernement du Canada - Versements aux provinces et territoires",Île-du-Prince-Édouard,"Paiements et autres débits",,,,,,,242082746,239713523,243857616,255021141,280174669,297546054,307405759,322757721,361402869,437805622
"Taxe de vente des Premières Nations, en main","Taxe de vente des Premières Nations gérée par le gouvernement du Canada",,"Rentrées et autres crédits",8923827,5922906,7417681,4678429,3962999,6233452,5987071,7370951,6952187,8338415,7703392,7803173,8530737,8861170,7211984,6421946
"Taxe de vente des Premières Nations, en main","Taxe de vente des Premières Nations gérée par le gouvernement du Canada",,"Solde d'ouverture",612969,437150,416933,525723,-1402,,,,,,,,,,,
"Taxe de vente des Premières Nations, en main","Taxe de vente des Premières Nations gérée par le gouvernement du Canada - Versements aux gouvernements autochtones",,"Paiements et autres débits",9099646,5943123,7308891,5205554,3961597,6233452,5987071,7370951,6952187,8338415,7703392,7803173,8530737,8861170,7211984,6421946
"Taxe de vente sur les produits et services des Premières Nations, en main","Taxe de vente sur les produits et services des Premières Nations gérée par le gouvernement du Canada",,"Rentrées et autres crédits",5818024,8879978,12738901,8919684,11079438,16107169,15034524,17122757,17765233,17244614,16480169,20944938,22527964,21107507,23370934,26577724
"Taxe de vente sur les produits et services des Premières Nations, en main","Taxe de vente sur les produits et services des Premières Nations gérée par le gouvernement du Canada",,"Solde d'ouverture",370051,783410,869698,929871,,,,,,,,,,,,
"Taxe de vente sur les produits et services des Premières Nations, en main","Taxe de vente sur les produits et services des Premières Nations gérée par le gouvernement du Canada - Versements aux gouvernements autochtones",,"Paiements et autres débits",5404665,8793690,12678728,9849555,11079438,16107169,15034524,17122757,17765233,17244614,16480169,20944938,22527964,21107507,23370934,26577724
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada",,"Rentrées et autres crédits",,,,,,,,,,,,76040081,210805029,395763093,577006587,736102823
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada",,"Solde d'ouverture",,,,,,,,,,,,,67394160,112045532,219889211,269179518
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada - Versements aux provinces et territoires",Alberta,"Paiements et autres débits",,,,,,,,,,,,2678221,69180789,98808178,148813437,176730827
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada - Versements aux provinces et territoires",Colombie-Britannique,"Paiements et autres débits",,,,,,,,,,,,1339775,7965996,32261951,58837743,76823846
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada - Versements aux provinces et territoires",Nouveau-Brunswick,"Paiements et autres débits",,,,,,,,,,,,204409,5656978,6529414,10894418,12305040
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada - Versements aux provinces et territoires",Nouvelle-Écosse,"Paiements et autres débits",,,,,,,,,,,,386799,7552085,7436836,12703527,14840138
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada - Versements aux provinces et territoires",Nunavut,"Paiements et autres débits",,,,,,,,,,,,6821,67203,66875,152542,275641
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada - Versements aux provinces et territoires",Ontario,"Paiements et autres débits",,,,,,,,,,,,2490180,42835895,67440815,180486584,270678087
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada - Versements aux provinces et territoires",Québec,"Paiements et autres débits",,,,,,,,,,,,1173694,20827212,57354022,83326888,77803161
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada - Versements aux provinces et territoires",Saskatchewan,"Paiements et autres débits",,,,,,,,,,,,208365,6448362,11357164,20560482,23960543
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada - Versements aux provinces et territoires",Terre-Neuve-et-Labrador,"Paiements et autres débits",,,,,,,,,,,,37615,3146446,4513346,7838825,9192264
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada - Versements aux provinces et territoires","Territoires du Nord-Ouest","Paiements et autres débits",,,,,,,,,,,,10892,230592,331838,755110,862034
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada - Versements aux provinces et territoires",Yukon,"Paiements et autres débits",,,,,,,,,,,,39928,320439,412697,747578,952639
"Taxe sur le cannabis, en main","Taxe sur le cannabis gérée par le gouvernement du Canada - Versements aux provinces et territoires",Île-du-Prince-Édouard,"Paiements et autres débits",,,,,,,,,,,,69222,1921660,1406278,2599146,3163122
