﻿SECTION,MINE,DEPT_EN_DESC,ACCOUNT,TYPE_EN,SUB-TYPE,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","African Development Bank","Payments and other charges","Note encashment",3323871,,,,,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","African Development Bank","Receipts and other credits","Note issuances",3323871,,,,,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","African Development Fund","Payments and other charges","Note encashment",88846035,,100800000,100799999,100800000,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","African Development Fund","Receipts and other credits","Note issuances",88846035,,100800000,100799999,100800000,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Asian Development Bank","Payments and other charges","Note encashment",,,,,35496210,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Asian Development Bank","Receipts and other credits","Note issuances",,,,,35496210,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Asian Development Fund","Opening balance",,63316360,19195360,1143667,,,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Asian Development Fund","Payments and other charges","Note encashment",95771617,70845978,51650617,47690125,47690125,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Asian Development Fund","Receipts and other credits","Note issuances",51650617,52794285,50506950,47690125,47690125,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Caribbean Development Bank-Special","Opening balance",,49573147,46474825,,,,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Caribbean Development Bank-Special","Payments and other charges","Note encashment",16683322,60059825,13585000,17585000,17585000,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Caribbean Development Bank-Special","Receipts and other credits","Note issuances",13585000,13585000,13585000,17585000,17585000,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Carribean Development Bank","Opening balance",,7801828,7773822,7506093,,,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Carribean Development Bank","Payments and other charges","Note encashment",,,8003743,,,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Carribean Development Bank","Payments and other charges",Revaluation,28006,267729,,,,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Carribean Development Bank","Receipts and other credits",Revaluation,,,497650,,,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Global Environment Facility Trust Fund","Opening balance",,48571801,32960002,20141001,9763000,6197561,2540000,2540000,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Global Environment Facility Trust Fund","Payments and other charges","Note encashment",24763233,49089001,48981371,41871630,60408000,,2540000,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Global Environment Facility Trust Fund","Receipts and other credits","Note issuances",9151434,36270000,38603370,38306191,56750439,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Inter-American Development Bank-Fund for Special Operations","Payments and other charges","Note encashment",880454,,925613,813695,864364,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Inter-American Development Bank-Fund for Special Operations","Receipts and other credits","Note issuances",880454,,925613,813695,864364,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","International Fund for Agriculture Development","Payments and other charges","Note encashment",12425640,,12425640,50000000,12500000,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","International Fund for Agriculture Development","Receipts and other credits","Note issuances",12425640,,12425640,50000000,12500000,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Montreal Protocol Multilateral Fund","Payments and other charges","Note encashment",4794373,,4794373,3834018,3834018,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Montreal Protocol Multilateral Fund","Receipts and other credits","Note issuances",4794373,,4794373,3834018,3834018,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Multilateral Investment Fund","Opening balance",,,9468544,,,,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Multilateral Investment Fund","Payments and other charges","Note encashment",,15785211,6316667,6316667,6316667,,,,,,,,,,,,
"Notes payable to international organizations","Foreign Affairs and International Trade","Canadian International Development Agency","Multilateral Investment Fund","Receipts and other credits","Note issuances",9468544,6316667,6316667,6316667,6316667,,,,,,,,,,,,
