﻿SECTION,SUB-SECTION,MINE,DEPT_EN_DESC,ACCOUNT,TYPE_EN,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
"Deferred revenues",,"Innovation, Science and Economic Development","Department of Industry","Spectrum licence fees","Receipts and other credits",,,,,,,,,,2721517409,256919008,164164494,155032763,3513381655,208334834,,
"Deferred revenues",,"Innovation, Science and Industry","Department of Industry","Canadian Intellectual Property Office Revolving Fund","Opening balance",,,,,,,,,,,,,,,,112580383,137204927
"Deferred revenues",,"Innovation, Science and Industry","Department of Industry","Canadian Intellectual Property Office Revolving Fund","Payments and other charges",,,,,,,,,,,,,,,,47578884,57292754
"Deferred revenues",,"Innovation, Science and Industry","Department of Industry","Canadian Intellectual Property Office Revolving Fund","Receipts and other credits",,,,,,,,,,,,,,,,72203428,84153837
"Deferred revenues",,"Innovation, Science and Industry","Department of Industry","Spectrum licence fees","Opening balance",,,,,,,,,,,,,,,,8884142291,17119766354
"Deferred revenues",,"Innovation, Science and Industry","Department of Industry","Spectrum licence fees","Payments and other charges",,,,,,,,,,,,,,,,923067665,1278231378
"Deferred revenues",,"Innovation, Science and Industry","Department of Industry","Spectrum licence fees","Receipts and other credits",,,,,,,,,,,,,,,,9158691728,313401621
"Deferred revenues",,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Provincial arrangement on capital assets","Opening balance",75083703,103336057,109611258,115470903,119597511,121546902,137009150,,,,,,,,,,
"Deferred revenues",,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Provincial arrangement on capital assets","Payments and other charges",,57079,1578761,58646,,,136947050,,,,,,,,,,
"Deferred revenues",,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Provincial arrangement on capital assets","Receipts and other credits",28099603,6332280,53254527,4185254,1949391,15462248,16498235,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Agriculture and Agri-Food","Department of Agriculture and Agri-Food","Shared-cost agreements - Research","Opening balance",17265781,11911507,12637722,11799995,12200608,11600563,13101623,13983203,12604020,11604644,16081408,17518191,17710658,12652672,13254385,15328864,22329188
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Agriculture and Agri-Food","Department of Agriculture and Agri-Food","Shared-cost agreements - Research","Payments and other charges",12567680,7540887,5642250,5757807,4401716,4367937,5536852,6376520,6418993,6305589,7080652,7958269,8283145,6781732,3421972,7325551,12168973
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Agriculture and Agri-Food","Department of Agriculture and Agri-Food","Shared-cost agreements - Research","Receipts and other credits",7213406,8267102,4804523,6158420,3801671,5868997,6418432,4997337,5419617,10782353,8517435,8150736,3225159,7383445,5496451,14325875,12385988
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Canadian Heritage","Library and Archives of Canada","Special Operating Account","Opening balance",437996,456744,446881,93734,138268,653164,693896,145308,134404,657384,91261,901137,,1062274,1017955,1099773,1723408
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Canadian Heritage","Library and Archives of Canada","Special Operating Account","Payments and other charges",362596,420138,403874,403190,369563,431181,552291,477571,575909,566123,568236,541926,,749383,590809,695392,894781
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Canadian Heritage","Library and Archives of Canada","Special Operating Account","Receipts and other credits",381344,410275,50727,447724,884459,471913,3703,466667,1098889,,1378112,1730546,,705064,672627,1319027,746833
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Canadian Heritage","National Film Board","Gift to the Crown","Opening balance",,,,,,,,,,,,,,50212,15870,15200,15200
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Canadian Heritage","National Film Board","Gift to the Crown","Payments and other charges",,,,,,,,,,,,22150,,91342,670,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Canadian Heritage","National Film Board","Gift to the Crown","Receipts and other credits",,,,,,,,,,,,35000,,57000,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Canadian Heritage and Multiculturalism","Library and Archives of Canada","Special Operating Account","Opening balance",,,,,,,,,,,,,2089757,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Canadian Heritage and Multiculturalism","Library and Archives of Canada","Special Operating Account","Payments and other charges",,,,,,,,,,,,,1722935,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Canadian Heritage and Multiculturalism","Library and Archives of Canada","Special Operating Account","Receipts and other credits",,,,,,,,,,,,,695452,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Canadian Heritage and Multiculturalism","National Film Board","Gift to the Crown","Opening balance",,,,,,,,,,,,,12850,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Canadian Heritage and Multiculturalism","National Film Board","Gift to the Crown","Payments and other charges",,,,,,,,,,,,,14638,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Canadian Heritage and Multiculturalism","National Film Board","Gift to the Crown","Receipts and other credits",,,,,,,,,,,,,52000,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Employment and Social Development","Canadian Centre for Occupational Health and Safety",Donations,"Opening balance",,,,,,,,106402,110902,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Employment and Social Development","Canadian Centre for Occupational Health and Safety",Donations,"Receipts and other credits",,,,,,,,4500,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Employment, Workforce and Disability Inclusion","Canadian Centre for Occupational Health and Safety",Donations,"Opening balance",,,,,,,,,,,,,,,,,118986
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Employment, Workforce and Disability Inclusion","Canadian Centre for Occupational Health and Safety",Donations,"Payments and other charges",,,,,,,,,,,,,,,,,10000
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Employment, Workforce and Disability Inclusion","Canadian Centre for Occupational Health and Safety",Donations,"Receipts and other credits",,,,,,,,,,,,,,,,,5000
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Environment,"Department of the Environment","Endangered species - Donations","Opening balance",44611,57681,258070,248549,144184,144695,145354,146055,164637,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Environment,"Department of the Environment","Endangered species - Donations","Payments and other charges",,,20726,104662,,,,295126,160483,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Environment,"Department of the Environment","Endangered species - Donations","Receipts and other credits",13070,200389,11205,297,511,659,701,313708,771,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Environment,"Department of the Environment","Miscellaneous projects deposits","Opening balance",,,,,,5815745,5826511,6365585,7141322,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Environment,"Department of the Environment","Miscellaneous projects deposits","Payments and other charges",,,,,2441098,2308578,6997310,3253643,1208153,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Environment,"Department of the Environment","Miscellaneous projects deposits","Receipts and other credits",,,,,8256843,2319344,7536384,4029380,2006644,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Environment,"National Round Table on the Environment and the Economy",Donations,"Payments and other charges",,,105000,,,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Environment,"National Round Table on the Environment and the Economy",Donations,"Receipts and other credits",,,105000,,,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Environment,"Parks Canada Agency","Pacific Rim Mitigation Fund","Opening balance",2250000,2125000,2000000,1875000,1750000,1625000,1500000,1375000,1250000,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Environment,"Parks Canada Agency","Pacific Rim Mitigation Fund","Payments and other charges",125000,125000,125000,125000,125000,125000,125000,125000,125000,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Environment and Climate Change","Department of the Environment","Endangered species - Donations","Opening balance",,,,,,,,,,4925,6319,8018,8948,9934,10962,12327,13453
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Environment and Climate Change","Department of the Environment","Endangered species - Donations","Payments and other charges",,,,,,,,,,,,,,,,,1395
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Environment and Climate Change","Department of the Environment","Endangered species - Donations","Receipts and other credits",,,,,,,,,,1394,1699,930,986,1028,1365,1126,1387
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Environment and Climate Change","Department of the Environment","Miscellaneous projects deposits","Opening balance",,,,,,,,,,7939813,7109877,6823471,16089956,26434086,35300772,42463266,45270283
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Environment and Climate Change","Department of the Environment","Miscellaneous projects deposits","Payments and other charges",,,,,,,,,,6728131,2864694,2631879,8074251,10715361,8285680,8755672,5426044
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Environment and Climate Change","Department of the Environment","Miscellaneous projects deposits","Receipts and other credits",,,,,,,,,,5898195,2578288,11898364,18418381,19582047,15448174,11562689,6255373
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Environment and Climate Change","Parks Canada Agency","Pacific Rim Mitigation Fund","Opening balance",,,,,,,,,,1125000,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Environment and Climate Change","Parks Canada Agency","Pacific Rim Mitigation Fund","Payments and other charges",,,,,,,,,,1125000,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Families, Children and Social Development","Canadian Centre for Occupational Health and Safety",Donations,"Opening balance",,,,,,,,,,110902,113152,113152,113152,113152,113452,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Families, Children and Social Development","Canadian Centre for Occupational Health and Safety",Donations,"Receipts and other credits",,,,,,,,,,2250,,,,300,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Fisheries and Oceans","Department of Fisheries and Oceans","Restricted donations","Opening balance",186909,88120,26247,23049,23049,23049,17251,6176,2620,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Fisheries and Oceans","Department of Fisheries and Oceans","Restricted donations","Payments and other charges",98873,82873,12196,,,5798,11075,3556,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Fisheries and Oceans","Department of Fisheries and Oceans","Restricted donations","Receipts and other credits",84,21000,8998,,,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Fisheries, Oceans and the Canadian Coast Guard","Department of Fisheries and Oceans","Restricted donations","Opening balance",,,,,,,,,,2620,2620,2620,2620,1247,1247,1247,1247
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Fisheries, Oceans and the Canadian Coast Guard","Department of Fisheries and Oceans","Restricted donations","Payments and other charges",,,,,,,,,,,,,1373,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Foreign Affairs and International Trade","Foreign Affairs and International Trade","Canadian Landmine Action Fund","Opening balance",772,772,772,772,,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Foreign Affairs and International Trade","Foreign Affairs and International Trade","Canadian Landmine Action Fund","Payments and other charges",,,,772,,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Governor General","Governor General","Cost sharing collaborate agreement","Payments and other charges",,,,,,,,44500,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Governor General","Governor General","Cost sharing collaborate agreement","Receipts and other credits",,,,,,,,67700,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Governor General","Governor General","Donations - Rideau Hall","Opening balance",14450,24450,24450,4430,16787,16787,140287,125000,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Governor General","Governor General","Donations - Rideau Hall","Payments and other charges",,,20020,944,,,16787,22815,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Governor General","Governor General","Donations - Rideau Hall","Receipts and other credits",10000,,,13301,,123500,1500,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Governor General","Governor General","Shared-cost agreements - Awards","Opening balance",,,,,,1500,1500,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Governor General","Governor General","Shared-cost agreements - Awards","Payments and other charges",,,,18800,,,1500,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Governor General","Governor General","Shared-cost agreements - Awards","Receipts and other credits",,,,18800,1500,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Health,"Canadian Institutes of Health Research","Donations for research","Opening balance",14343856,12723266,12004620,10135031,10297042,7572736,6341498,3944158,6742449,6509163,5260016,4006616,2892018,2817346,1791376,1749452,1750398
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Health,"Canadian Institutes of Health Research","Donations for research","Payments and other charges",9363496,9234890,10222018,9139725,12164918,14754879,16008919,6853733,7618180,7810130,6864405,3402558,1001567,1690106,4281495,3010493,648605
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Health,"Canadian Institutes of Health Research","Donations for research","Receipts and other credits",7742906,8516244,8352429,9301736,9440612,13523641,13611579,9652024,7384894,6560983,5611005,2287960,926895,664136,4239571,3011439,665293
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Human Resources and Skills Development","Canadian Centre for Occupational Health and Safety",Donations,"Opening balance",90427,98177,94057,95807,95807,97807,99307,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Human Resources and Skills Development","Canadian Centre for Occupational Health and Safety",Donations,"Payments and other charges",7750,4120,,,,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Human Resources and Skills Development","Canadian Centre for Occupational Health and Safety",Donations,"Receipts and other credits",,,1750,,2000,1500,7095,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Indian Affairs and Northern Development","Indian Residential Schools Truth and Reconciliation Commission","National Events - Donations","Opening balance",,,,,,44708,168040,247453,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Indian Affairs and Northern Development","Indian Residential Schools Truth and Reconciliation Commission","National Events - Donations","Payments and other charges",,,,,75792,336963,542421,867933,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Indian Affairs and Northern Development","Indian Residential Schools Truth and Reconciliation Commission","National Events - Donations","Receipts and other credits",,,,,120500,460295,621834,620480,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Canadian Space Agency",RADARSAT-2,"Opening balance",8543,11010,9291,8596,8596,8596,8596,8596,17505,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Canadian Space Agency",RADARSAT-2,"Payments and other charges",,1719,695,,,,,8596,8131,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Canadian Space Agency",RADARSAT-2,"Receipts and other credits",2467,,,,,,,17505,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Canadian Space Agency","RADARSAT-2 - Data satellite","Opening balance",,,449171,432327,25941,,66969,,45557,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Canadian Space Agency","RADARSAT-2 - Data satellite","Payments and other charges",,252200,1773934,1265895,1469303,1374431,1550111,1776505,1623015,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Canadian Space Agency","RADARSAT-2 - Data satellite","Receipts and other credits",,701371,1757090,859509,1443362,1441400,1483142,1822062,1660019,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Canadian Space Agency","Space training project","Opening balance",61215,,,,,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Canadian Space Agency","Space training project","Payments and other charges",61215,,,,,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Department of Industry","Deposits from non-government organizations","Opening balance",,,,,,,,,3292732,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Department of Industry","Deposits from non-government organizations","Payments and other charges",,,,,,,,,775671,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Department of Industry","Deposits from non-government organizations","Receipts and other credits",,,,,,,,,1286165,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Department of Industry","Prime Minister's Awards","Opening balance",,,,,,,,,76680,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Department of Industry","Prime Minister's Awards","Payments and other charges",,,,,,,,,75000,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Department of Industry","Prime Minister's Awards","Receipts and other credits",,,,,,,,,100000,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Department of Industry","Prime Minister's Awards and other deposits","Opening balance",2450672,2318795,2900045,3454827,3915460,5125414,4640080,5159901,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Department of Industry","Prime Minister's Awards and other deposits","Payments and other charges",2595041,1138902,2460944,1541606,1013681,3109479,1835692,2900693,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Department of Industry","Prime Minister's Awards and other deposits","Receipts and other credits",2463164,1720152,3015726,2002239,2223635,2624145,2355513,1110204,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"National Research Council of Canada","Trust fund","Opening balance",12029649,13093528,14504771,17059993,20656437,19005047,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"National Research Council of Canada","Trust fund","Payments and other charges",17794606,15556422,16122975,18733811,23042707,19005047,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"National Research Council of Canada","Trust fund","Receipts and other credits",18858485,16967665,18678197,22330255,21391317,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Natural Sciences and Engineering Research Council","Trust fund","Opening balance",250,250,250,250,250,250,250,250,250,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Natural Sciences and Engineering Research Council","Trust fund","Payments and other charges",,,,,,,,,250,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Social Sciences and Humanities Research Council","Trust fund","Opening balance",397556,396722,396722,391265,391816,383314,385235,387295,389354,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Social Sciences and Humanities Research Council","Trust fund","Payments and other charges",10000,50000,10000,,10000,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Industry,"Social Sciences and Humanities Research Council","Trust fund","Receipts and other credits",9166,50000,4543,551,1498,1921,2060,2059,1895,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Canadian Space Agency",RADARSAT-2,"Opening balance",,,,,,,,,,9374,9374,6018,5058,2198,2198,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Canadian Space Agency",RADARSAT-2,"Payments and other charges",,,,,,,,,,,3356,960,2860,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Canadian Space Agency","RADARSAT-2 - Data satellite","Opening balance",,,,,,,,,,82561,,43609,27803,1,99423,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Canadian Space Agency","RADARSAT-2 - Data satellite","Payments and other charges",,,,,,,,,,1747064,1776556,1828766,1865007,1322077,1042947,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Canadian Space Agency","RADARSAT-2 - Data satellite","Receipts and other credits",,,,,,,,,,1664503,1820165,1812960,1837205,1421499,985747,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Department of Industry","Deposits from non-government organizations","Opening balance",,,,,,,,,,3803226,3361309,3316391,3165718,3846422,4371776,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Department of Industry","Deposits from non-government organizations","Payments and other charges",,,,,,,,,,2415730,1005418,1344072,1099431,2207043,2810569,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Department of Industry","Deposits from non-government organizations","Receipts and other credits",,,,,,,,,,1973813,960500,1193399,1780135,2732397,2210270,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Department of Industry","Prime Minister's Awards","Opening balance",,,,,,,,,,101680,26680,46680,680,50680,100680,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Department of Industry","Prime Minister's Awards","Payments and other charges",,,,,,,,,,75000,80000,96000,,50000,100000,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Department of Industry","Prime Minister's Awards","Receipts and other credits",,,,,,,,,,,100000,50000,50000,100000,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Social Sciences and Humanities Research Council","Trust Fund","Opening balance",,,,,,,,,,391249,382343,373380,,208668,200237,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Social Sciences and Humanities Research Council","Trust Fund","Payments and other charges",,,,,,,,,,10000,10000,10000,,10000,10000,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Economic Development","Social Sciences and Humanities Research Council","Trust Fund","Receipts and other credits",,,,,,,,,,1094,1037,1655,,1569,1867,,
