﻿FSCL_YR,SEGMENT,MINE,MINC,Entity,DepartmentNumber-Numéro-de-Ministère,SECTION,SUB-SECTION,SUB-SUB-SECTION,TYPE_EN,SUB-TYPE,Terms,CNTRY_EN_NM,PROVTER_EN,AMOUNT
2011/2012,"Enterprise Crown corporations and other government business enterprises",Other,,,,"Loans and advances","Canadian Dairy Commission",,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises",Other,,,,"Loans and advances","Canadian Dairy Commission",,"Receipts and other credits",,,,,47322258
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Loans expected to be repaid from future appropriations",,"Opening Balance",,,,,-2028115146
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Loans expected to be repaid from future appropriations",,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Loans expected to be repaid from future appropriations",,"Receipts and other credits",,,,,-118522318
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Unamortized discounts and premiums",,"Opening Balance",,,,,3371538
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Unamortized discounts and premiums",,"Payments and other charges",,,,,-30629575
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Unamortized discounts and premiums",,"Receipts and other credits",,,,,-62557092
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Opening Balance",,,,,209625259
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Payments and other charges",Revaluation,,,,6031915
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Opening Balance",,,,,326321168
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Payments and other charges",Revaluation,,,,8934977
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Payments and other charges","Participation or other charges",,,,57127592
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Opening Balance",,,,,8964498061
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Payments and other charges","Participation or other charges",,,,441620000
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Opening Balance",,,,,78869204
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Payments and other charges",Revaluation,,,,2269441
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Opening Balance",,,,,10405990
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Payments and other charges",Revaluation,,,,299429
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Opening Balance",,,,,10000000
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Opening Balance",,,,,268576800
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Opening Balance",,,,,48000000
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Opening Balance",,,,,144141629
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Payments and other charges",Revaluation,,,,1019486
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Receipts and other credits","Reimbursements or other credits",,,,34189100
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Opening Balance",,,,,106892261
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Payments and other charges","Participation or other charges",,,,55804066
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Payments and other charges",Revaluation,,,,1784163
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Opening Balance",,,,,190835172
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Payments and other charges","Participation or other charges",,,,35286163
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Payments and other charges",Revaluation,,,,3564630
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Opening Balance",,,,,19404435
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Payments and other charges","Participation or other charges",,,,3293518
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Payments and other charges",Revaluation,,,,526761
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Opening Balance",,,,,174812449
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Payments and other charges","Participation or other charges",,,,13486725
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Payments and other charges",Revaluation,,,,5009473
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Opening Balance",,,,,1218895
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Receipts and other credits","Reimbursements or other credits",,,,125000
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Fund","Opening Balance",,,,,2213525411
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Fund","Payments and other charges",Revaluation,,,,2092498
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Fund","Payments and other charges","Participation or other charges",,,,108538495
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Fund","Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Fund","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Andean Development Corporation","Opening Balance",,,,,1562500
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Andean Development Corporation","Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Andean Development Corporation","Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Andean Development Corporation","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Andean Development Corporation","Receipts and other credits","Reimbursements or other credits",,,,125000
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Bank-Special","Opening Balance",,,,,27027000
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Bank-Special","Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Bank-Special","Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Bank-Special","Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Bank-Special","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Fund","Opening Balance",,,,,2067434509
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Fund","Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Fund","Payments and other charges","Participation or other charges",,,,47690125
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Fund","Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Fund","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Agricultural Development Fund","Opening Balance",,,,,2000000
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Agricultural Development Fund","Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Agricultural Development Fund","Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Agricultural Development Fund","Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Agricultural Development Fund","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Commonwealth Caribbean Regional","Opening Balance",,,,,3878400
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Commonwealth Caribbean Regional","Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Commonwealth Caribbean Regional","Payments and other charges",Revaluation,,,,111600
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Commonwealth Caribbean Regional","Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Commonwealth Caribbean Regional","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Special","Opening Balance",,,,,248973855
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Special","Payments and other charges",Revaluation,,,,350145
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Special","Payments and other charges","Participation or other charges",,,,17585000
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Special","Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Special","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Central American Bank for Economic Integration","Opening Balance",,,,,497280
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Central American Bank for Economic Integration","Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Central American Bank for Economic Integration","Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Central American Bank for Economic Integration","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Central American Bank for Economic Integration","Receipts and other credits","Reimbursements or other credits",,,,76500
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Global Environment Facility Trust Fund","Opening Balance",,,,,562070000
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Global Environment Facility Trust Fund","Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Global Environment Facility Trust Fund","Payments and other charges","Participation or other charges",,,,54750000
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Global Environment Facility Trust Fund","Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Global Environment Facility Trust Fund","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Inter-American Development Bank-Fund for Special Operations","Opening Balance",,,,,331256962
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Inter-American Development Bank-Fund for Special Operations","Payments and other charges","Participation or other charges",,,,863397
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Inter-American Development Bank-Fund for Special Operations","Payments and other charges",Revaluation,,,,5040921
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Inter-American Development Bank-Fund for Special Operations","Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Inter-American Development Bank-Fund for Special Operations","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","International Bank for Reconstruction and Development","Opening Balance",,,,,19392000
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","International Bank for Reconstruction and Development","Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","International Bank for Reconstruction and Development","Payments and other charges","Participation or other charges",,,,558000
