﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,Revenus-fiscaux,Revenus-de-placements,Recouvrements-de-dépenses-d’exercices-antérieurs,Ventes-de-biens-et-de-services,Produits-de-la-vente-de-biens-excédentaires-de-l’État,Divers
2021/2022,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement",0,0,21958,69312,972,242621
2021/2022,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation d'impact",0,0,504,2268,0,653
2021/2022,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",0,0,2976,175393,0,80
2021/2022,32,"Femmes et Égalité des genres",190,"Ministère des Femmes et de l'Égalité des genres",0,0,1291,0,1,0
2021/2022,07,Finances,006,"Ministère des Finances",0,4076793,1559,0,19,816575
2021/2022,07,Finances,141,"Agence de la consommation en matière financière du Canada",0,0,0,32748,4,0
2021/2022,07,Finances,139,"Centre d'analyse des opérations et déclarations financières du Canada",0,0,82,0,0,2236
2021/2022,07,Finances,002,"Bureau du vérificateur général",0,0,240,856,0,1
2021/2022,07,Finances,011,"Bureau du surintendant des institutions financières",0,0,0,211322,0,4
2021/2022,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",0,0,7026,1348242,24,1049
2021/2022,05,"Immigration, Réfugiés et Citoyenneté",032,"Commission de l'immigration et du statut de réfugié",0,0,2617,0,1,1
2021/2022,14,"Innovation, Sciences et Industrie",033,"Ministère de l'Industrie",0,743324,43948,9614240,81,125472
2021/2022,14,"Innovation, Sciences et Industrie",023,"Agence de promotion économique du Canada atlantique",0,5,19017,0,26,71512
2021/2022,14,"Innovation, Sciences et Industrie",078,"Agence canadienne de développement économique du Nord",0,0,6365,0,0,15
2021/2022,14,"Innovation, Sciences et Industrie",119,"Agence spatiale canadienne",0,0,1097,609,15,910
2021/2022,14,"Innovation, Sciences et Industrie",116,"Commission du droit d'auteur",0,0,15,0,0,0
2021/2022,14,"Innovation, Sciences et Industrie",044,"Ministère de la Diversification de l'économie de l'Ouest canadien",0,0,9889,1384,1,16920
2021/2022,14,"Innovation, Sciences et Industrie",062,"Agence fédérale de développement économique pour le Sud de l'Ontario",0,0,5451,0,31,71012
2021/2022,14,"Innovation, Sciences et Industrie",035,"Conseil national de recherches du Canada",0,0,3680,174381,234,40
2021/2022,14,"Innovation, Sciences et Industrie",027,"Conseil de recherches en sciences naturelles et en génie",0,0,7179,175,38,2
2021/2022,14,"Innovation, Sciences et Industrie",063,"Conseil de recherches en sciences humaines",0,0,65115,103,17,11
2021/2022,14,"Innovation, Sciences et Industrie",054,"Statistique Canada",0,0,3042,150045,18,2
2021/2022,15,Justice,013,"Ministère de la Justice",0,0,14081,452998,1,1242
2021/2022,15,Justice,170,"Service canadien d'appui aux tribunaux administratifs",0,0,372,0,1,31172
2021/2022,15,Justice,075,"Commission canadienne des droits de la personne",0,0,155,1819,0,307
2021/2022,15,Justice,144,"Service administratif des tribunaux judiciaires",0,0,672,1513,0,889
2021/2022,15,Justice,051,"Bureau du commissaire à la magistrature fédérale",0,0,0,40,0,19073
2021/2022,15,Justice,019,"Bureau du directeur des poursuites pénales",0,0,1715,16916,11,57088
2021/2022,15,Justice,096,"Commissariats à l'information et à la protection de la vie privée du Canada",0,0,162,180,7,0
2021/2022,15,Justice,080,"Registraire de la Cour suprême du Canada",0,0,61,72,0,93
2021/2022,18,Parlement,067,"Chambre des communes",0,0,1014,26484,230,22
2021/2022,18,Parlement,017,"Bibliothèque du Parlement",0,0,22,78,0,0
2021/2022,18,Parlement,147,"Bureau du commissaire aux conflits d'intérêts et à l'éthique",0,0,1,0,0,5
2021/2022,18,Parlement,183,"Bureau du directeur parlementaire du budget",0,0,9,0,0,0
2021/2022,18,Parlement,151,"Bureau du conseiller sénatorial en éthique",0,0,14,0,0,0
2021/2022,18,Parlement,176,"Service de protection parlementaire",0,0,385,997,4,0
2021/2022,18,Parlement,192,"Secrétariat du Comité des parlementaires sur la sécurité nationale et le renseignement",0,0,34,0,0,0
2021/2022,18,Parlement,009,Sénat,0,0,876,0,5,40
2021/2022,04,"Patrimoine canadien",135,"Ministère du Patrimoine canadien",0,0,5991,6839,44,80949
2021/2022,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",0,0,254,195084,0,904
2021/2022,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",0,0,181,2889,17,52
2021/2022,04,"Patrimoine canadien",039,"Office national du film",0,0,2,6117,0,0
2021/2022,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",0,0,0,1723,0,0
2021/2022,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans",0,0,23712,82004,2261,1936
2021/2022,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",0,4,6567,31584,0,8657
2021/2022,13,"Relations Couronne-Autochtones et Affaires du Nord",171,"Station canadienne de recherche dans l'Extrême-Arctique",0,0,293,277,0,0
2021/2022,17,"Ressources naturelles",041,"Ministère des Ressources naturelles",0,0,13029,571000,133,14454
2021/2022,17,"Ressources naturelles",195,"Régie canadienne de l'énergie",0,0,152,121384,0,32
2021/2022,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",0,0,673,115689,69,33
2021/2022,17,"Ressources naturelles",066,"Administration du pipe-line du Nord",0,0,0,284,0,0
2021/2022,03,"Revenu national",130,"Agence du revenu du Canada",255536822,0,7223,1115988,63,11306514
2021/2022,11,Santé,022,"Ministère de la Santé",0,0,9595,497808,215,6381
2021/2022,11,Santé,136,"Agence canadienne d'inspection des aliments",0,0,4275,58786,104,78
2021/2022,11,Santé,061,"Instituts de recherche en santé du Canada",0,0,3502,0,0,0
2021/2022,11,Santé,109,"Conseil d'examen du prix des médicaments brevetés",0,0,36,38,0,0
2021/2022,11,Santé,148,"Agence de la santé publique du Canada",0,0,18816,14391,114,6200
2021/2022,21,"Sécurité publique",088,"Ministère de la Sécurité publique et de la Protection civile",0,0,24816,2693,4,25
2021/2022,21,"Sécurité publique",085,"Agence des services frontaliers du Canada",34231224,0,4496,19064,728,104891
2021/2022,21,"Sécurité publique",095,"Service canadien du renseignement de sécurité",0,0,2066,3097,381,10
2021/2022,21,"Sécurité publique",088c,"Commission civile d'examen et de traitement des plaintes relatives à la Gendarmerie royale du Canada",0,0,90,0,0,0
2021/2022,21,"Sécurité publique",053,"Service correctionnel du Canada",0,0,8875,104631,1104,270
2021/2022,21,"Sécurité publique",088a,"Bureau de l'enquêteur correctionnel du Canada",0,0,21,0,0,0
2021/2022,21,"Sécurité publique",057,"Commission des libérations conditionnelles du Canada",0,0,411,3671,64,0
2021/2022,21,"Sécurité publique",030,"Gendarmerie royale du Canada",0,13,6451,3262493,227,3170
2021/2022,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones",0,100,70815,45056,1392,9613
2021/2022,31,"Services aux Autochtones",200,"Agence fédérale de développement économique pour le Nord de l'Ontario",0,0,0,0,0,1815
2021/2022,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",0,10000,56455,4270690,295,94830
2021/2022,20,"Services publics et Approvisionnement",079,"Direction des opérations de la paye et de la gestion des services <sup>4</sup>",0,0,26142,0,0,0
2021/2022,20,"Services publics et Approvisionnement",163,"Services partagés Canada",0,0,10346,947254,15,41394
2021/2022,22,Transports,034,"Ministère des Transports",0,24720,9618,306131,15802,2679
2021/2022,22,Transports,040,"Office des transports du Canada",0,0,145,0,0,605
