﻿FSCL_YR,MINF,DEPT_FR_DESC,Revenus-fiscaux,Revenus-de-placements,Recouvrements-de-dépenses-d’exercices-antérieurs,Ventes-de-biens-et-de-services,Produits-de-la-vente-de-biens-excédentaires-de-l’État,Divers
2009/2010,Justice,Commissaire à la magistrature fédérale,0,0,7,140,0,13062
2009/2010,Justice,Service administratif des tribunaux judiciaires,0,0,290,1633,5,12120
2009/2010,Justice,Bureau du directeur des poursuites pénales,0,0,332,12134,0,1029
2009/2010,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,185,0,0,1
2009/2010,Justice,Cour suprême du Canada,0,0,60,138,12,53
2009/2010,Parlement,Sénat,0,0,561,0,23,14
2009/2010,Parlement,Chambre des communes,0,0,859,1176,36,6
2009/2010,Parlement,Bibliothèque du Parlement,0,0,298,828,0,0
2009/2010,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,0,0,51,0,0,1
2009/2010,Parlement,Conseiller sénatorial en éthique,0,0,10,0,0,0
2009/2010,Patrimoine canadien,Ministère Patrimoine canadien,0,0,23208,3958,7,65637
2009/2010,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,320,479814,0,18698
2009/2010,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,226,378,195,43
2009/2010,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,1787,0,0
2009/2010,Patrimoine canadien,Office national du film,0,0,0,6697,0,0
2009/2010,Patrimoine canadien,Bureau de la coordonnatrice de la situation de la femme,0,0,81,0,0,0
2009/2010,Patrimoine canadien,Commission de la fonction publique,0,0,268,11310,1,1545
2009/2010,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,28,0,0,0
2009/2010,Patrimoine canadien,Tribunal de la dotation de la fonction publique,0,0,28,0,0,0
2009/2010,Patrimoine canadien,Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles,0,0,36,0,0,0
2009/2010,Pêches et Océans,Pêches et Océans,0,0,4672,91512,1876,2476
2009/2010,Ressources humaines et Développement des compétences,Ministère Ressources humaines et Développement des compétences,0,389431,16503,13386,91,2059855
2009/2010,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,0,0,51,0,0,0
2009/2010,Ressources humaines et Développement des compétences,Société canadienne d'hypothèques et de logement,0,374490,0,0,0,14148
2009/2010,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,0,0,0,3913,0,0
2009/2010,Ressources naturelles,Ministère Ressources naturelles,0,0,28320,1487577,521,1
2009/2010,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,521,102435,-1,24
2009/2010,Ressources naturelles,Office national de l'énergie,0,0,493,65919,0,0
2009/2010,Ressources naturelles,Administration du pipe-line du Nord,0,0,0,817,0,0
2009/2010,Santé,Ministère Santé,0,0,31228,81807,489,2757
2009/2010,Santé,Agence canadienne de contrôle de la procréation assistée,0,0,72,0,0,0
2009/2010,Santé,Instituts de recherche en santé du Canada,0,0,5702,0,0,0
2009/2010,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,83,362,1,0
2009/2010,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,19,24203,1,0
2009/2010,Santé,Agence de la santé publique du Canada,0,0,9475,196,16,12
2009/2010,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,0,0,9057,0,0,84
2009/2010,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,21013480,0,886,24148,191,38582
2009/2010,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,4171,2612,445,28
2009/2010,Sécurité publique et Protection civile,Service correctionnel,0,0,2893,89967,758,357
2009/2010,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,487,1263,4,0
2009/2010,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel,0,0,54,0,0,0
2009/2010,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,15,22163,1677249,5802,8
2009/2010,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,0,0,33,0,0,0
2009/2010,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royaledu Canada,0,0,103,0,0,12
2009/2010,Transports,Ministère Transports,0,18194,12150,354062,1137,2001
2009/2010,Transports,Office des transports du Canada,0,0,63,20,0,104
2009/2010,Transports,Bureau de l'infrastructure du Canada,0,0,5005,0,0,8
2009/2010,Transports,Tribunal d'appel des transports du Canada,0,0,12,0,0,0
2009/2010,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,0,9740,3746215,166,46248
