﻿FSCL_YR,MINF,DEPT_FR_DESC,Revenus-fiscaux,Revenus-de-placements,"Recouvrements-de-dépenses-d’exercices-antérieurs",Ventes-de-biens-et-de-services,"Produits-de-la-vente-de-biens-excédentaires-de-l’État",Divers
2017/2018,"Innovation, Sciences et Développement économique","Conseil national de recherches du Canada",0,0,3228,206786,174,128
2017/2018,"Innovation, Sciences et Développement économique","Conseil de recherches en sciences naturelles et en génie",0,0,4150,401,0,1
2017/2018,"Innovation, Sciences et Développement économique","Conseil de recherches en sciences humaines",0,0,1332,121,0,1
2017/2018,"Innovation, Sciences et Développement économique","Statistique Canada",0,0,1659,129915,27,65
2017/2018,Justice,"Ministère de la Justice",0,0,9815,367785,4,1892
2017/2018,Justice,"Service canadien d'appui aux tribunaux administratifs",0,0,106,0,1,28294
2017/2018,Justice,"Commission canadienne des droits de la personne",0,0,110,2036,0,0
2017/2018,Justice,"Service administratif des tribunaux judiciaires",0,0,240,1531,14,1018
2017/2018,Justice,"Bureau du commissaire à la magistrature fédérale",0,0,3,40,0,15278
2017/2018,Justice,"Bureau du directeur des poursuites pénales",0,0,377,19477,0,1261
2017/2018,Justice,"Commissariats à l'information et à la protection de la vie privée du Canada",0,0,74,151,0,0
2017/2018,Justice,"Registraire de la Cour suprême du Canada",0,0,34,171,1,119
2017/2018,Parlement,"Chambre des communes",0,0,455,30825,26,0
2017/2018,Parlement,"Bibliothèque du Parlement",0,0,136,947,0,0
2017/2018,Parlement,"Commissariat aux conflits d'intérêts et à l'éthique",0,0,84,0,0,2
2017/2018,Parlement,"Service de protection parlementaire",0,0,197,1154,0,0
2017/2018,Parlement,Sénat,0,0,137,0,12,5
2017/2018,"Patrimoine canadien","Ministère du Patrimoine canadien",0,0,4488,10952,20,74309
2017/2018,"Patrimoine canadien","Conseil de la radiodiffusion et des télécommunications canadiennes",0,0,365,170274,0,652
2017/2018,"Patrimoine canadien","Bibliothèque et Archives du Canada",0,0,455,394,11,60
2017/2018,"Patrimoine canadien","Office national du film",0,0,0,7572,0,0
2017/2018,"Patrimoine canadien","Bureau de la coordonnatrice de la situation de la femme",0,0,30,0,0,0
2017/2018,"Patrimoine canadien","Commission des champs de bataille nationaux",0,0,0,2517,0,0
2017/2018,"Pêches, Océans et Garde côtière canadienne","Ministère des Pêches et des Océans",0,0,9913,88075,3308,6699
2017/2018,"Ressources naturelles","Ministère des Ressources naturelles",0,0,5188,768190,209,36
2017/2018,"Ressources naturelles","Commission canadienne de sûreté nucléaire",0,0,729,113509,12,27
2017/2018,"Ressources naturelles","Office national de l'énergie",0,0,191,111413,10,0
2017/2018,"Ressources naturelles","Administration du pipe-line du Nord",0,0,1,768,0,0
2017/2018,"Revenu national","Agence du revenu du Canada",204408418,0,8591,536000,63,3850312
2017/2018,Santé,"Ministère de la Santé",0,0,22183,289355,254,687
2017/2018,Santé,"Agence canadienne d'inspection des aliments",0,0,3421,56083,283,147
2017/2018,Santé,"Instituts de recherche en santé du Canada",0,0,4628,0,7,1
2017/2018,Santé,"Conseil d'examen du prix des médicaments brevetés",0,0,14,32944,0,4
2017/2018,Santé,"Agence de la santé publique du Canada",0,0,2859,15055,56,-11
2017/2018,"Sécurité publique et Protection civile","Ministère de la Sécurité publique et de la Protection civile",0,0,54088,2045,21,59
2017/2018,"Sécurité publique et Protection civile","Agence des services frontaliers du Canada",32021416,0,2744,24455,31,45837
2017/2018,"Sécurité publique et Protection civile","Service canadien du renseignement de sécurité",0,1,577,2890,380,46
2017/2018,"Sécurité publique et Protection civile","Commission civile d'examen et de traitement des plaintes relatives à la Gendarmerie royale du Canada",0,0,56,0,0,4
2017/2018,"Sécurité publique et Protection civile","Service correctionnel du Canada",0,0,15669,110363,1763,510
2017/2018,"Sécurité publique et Protection civile","Bureau de l'enquêteur correctionnel du Canada",0,0,68,0,0,0
2017/2018,"Sécurité publique et Protection civile","Commission des libérations conditionnelles du Canada",0,0,200,6877,7,2
2017/2018,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",0,9,16989,2559795,6082,3301
2017/2018,"Services aux Autochtones","Ministère des Services aux Autochtones Canada",0,71,163,8036,65,110
2017/2018,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",0,0,54206,3614320,187,87663
2017/2018,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux - Direction des opérations de la paye et de la gestion des services",0,0,24326,0,0,0
2017/2018,"Services publics et Approvisionnement","Commission de la fonction publique",0,0,1095,8486,1,1217
2017/2018,"Services publics et Approvisionnement","Services partagés Canada",0,0,13912,619652,1,11286
2017/2018,Transports,"Ministère des Transports",0,24148,3822,465980,3323,21713
2017/2018,Transports,"Office des transports du Canada",0,0,23,0,0,318
