﻿CATÉGORIE,COMPTE,Entité,TYPE_FR,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2016/2017-COMP,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
Prestations de retraite capitalisées,Compte de la caisse de retraite de la force de réserve,,Pertes (gains) actuariels constatés,,,,,,-10,-9,-20,-18,-10,,-8,-6,1,6,1,0
Prestations de retraite capitalisées,Compte de la caisse de retraite de la force de réserve,,Charge d'intérêt nette relative aux régimes de retraite,9,9,9,2,8,,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la force de réserve,,Charge d'intérêt nette,,,,,,5,7,-3,-4,1,1,0,-1,2,5,1,1
Prestations de retraite capitalisées,Compte de la caisse de retraite de la Gendarmerie royale du Canada,,Cotisations du gouvernement,221,245,256,273,274,278,288,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la Gendarmerie royale du Canada,,Cotisations du gouvernement et autres,,,,,,,,278,270,250,,270,262,270,269,405,328
Prestations de retraite capitalisées,Compte de la caisse de retraite de la Gendarmerie royale du Canada,,Redressement dû au coût des services courants,4,-19,0,9,16,,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la Gendarmerie royale du Canada,,Redressement,,,,,,17,4,1,5,28,,4,18,34,126,-130,23
Prestations de retraite capitalisées,Compte de la caisse de retraite de la Gendarmerie royale du Canada,,Financement du redressement dû à l'évaluation actuarielle,0,0,0,0,0,57,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la Gendarmerie royale du Canada,,Redressements actuariels,,,,,,,74,74,74,9,,9,9,0,0,0,0
Prestations de retraite capitalisées,Compte de la caisse de retraite de la Gendarmerie royale du Canada,,Coûts déjà inscrits à la provision au titre des régimes de retraite des exercices précédents,0,0,0,0,0,-57,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la Gendarmerie royale du Canada,,Coûts inscrits des exercices précédents,,,,,,,-74,-74,-74,-9,,-9,-9,0,0,0,0
Prestations de retraite capitalisées,Compte de la caisse de retraite de la Gendarmerie royale du Canada,,Compressions aux régimes,,,,,,,,,,-22,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la Gendarmerie royale du Canada,,Amortissement des redressements relatifs aux estimations,1,-3,41,47,43,,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la Gendarmerie royale du Canada,,Pertes (gains) actuariels constatés,,,,,,43,40,18,-12,-46,,-17,-55,-64,7,-38,-64
Prestations de retraite capitalisées,Compte de la caisse de retraite de la Gendarmerie royale du Canada,,Charge d'intérêt nette relative aux régimes de retraite,1,-3,32,43,45,,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la Gendarmerie royale du Canada,,Charge d'intérêt nette,,,,,,44,36,18,-2,-3,-3,-5,-33,-44,8,-23,-50
Prestations de retraite capitalisées,,Sociétés d'État et autres entités consolidées,Cotisations du gouvernement et autres,,,,,,,,152,92,82,,87,86,86,88,89,6
Prestations de retraite capitalisées,,Sociétés d'État et autres entités consolidées,Redressement,,,,,,,,-70,-6,-5,,-13,-9,-11,-7,0,80
Prestations de retraite capitalisées,,Sociétés d'État et autres entités consolidées,Redressements actuariels,,,,,,,,60,59,18,,25,8,1,3,5,3
Prestations de retraite capitalisées,,Sociétés d'État et autres entités consolidées,Coûts inscrits des exercices précédents,,,,,,,,-60,-59,-18,,-25,-8,-1,-3,-5,-3
Prestations de retraite capitalisées,,Sociétés d'État et autres entités consolidées,Modifications aux régimes,,,,,,,,,19,,,,,,,,
Prestations de retraite capitalisées,,Sociétés d'État et autres entités consolidées,Compressions aux régimes,,,,,,,,,,28,,,,,,,
Prestations de retraite capitalisées,,Sociétés d'État et autres entités consolidées,Provision pour moins-value,,,,,,,,,,,,88,311,17,13,451,754
Prestations de retraite capitalisées,,Sociétés d'État et autres entités consolidées,Pertes (gains) actuariels constatés,,,,,,,,-84,-167,-118,,-113,-133,-158,-101,-154,-182
Prestations de retraite capitalisées,,Sociétés d'État et autres entités consolidées,Charge d'intérêt nette,,,,,,,,-110,-164,-148,-148,-161,-181,-209,-179,-212,-243
Prestations de retraite non capitalisées,Compte de pension de retraite de la fonction publique,,Cotisations du gouvernement,30,29,26,23,21,19,17,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite de la fonction publique,,Cotisations du gouvernement et autres,,,,,,,,14,11,9,,7,5,3,3,2,2
Prestations de retraite non capitalisées,Compte de pension de retraite de la fonction publique,,Redressement dû au coût des services courants,-70,-65,-59,-53,-47,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite de la fonction publique,,Redressement,,,,,,-42,-38,-32,-25,-20,,-15,-11,-7,-6,-5,-4
Prestations de retraite non capitalisées,Compte de pension de retraite de la fonction publique,,Redressements actuariels,,,,,,,0,0,681,0,,0,3107,0,0,7805,0
Prestations de retraite non capitalisées,Compte de pension de retraite de la fonction publique,,Coûts inscrits des exercices précédents,,,,,,,0,0,-681,0,,0,-3107,0,0,-7805,0
Prestations de retraite non capitalisées,Compte de pension de retraite de la fonction publique,,Coût des redressements relatifs aux régimes de pension,6,0,0,0,0,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite de la fonction publique,,Compressions aux régimes,,,,,,,,-8,,,,,-10,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite de la fonction publique,,Amortissement des redressements relatifs aux estimations,170,256,353,372,441,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite de la fonction publique,,Pertes (gains) actuariels constatés,,,,,,771,842,498,832,1215,,2976,2551,2807,3199,2549,1846
Prestations de retraite non capitalisées,Compte de pension de retraite de la fonction publique,,Charge d'intérêt nette relative aux régimes de retraite,5821,5747,5711,5526,5180,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite de la fonction publique,,Charge d'intérêt nette,,,,,,5155,4921,4558,4477,4148,2337,2509,2449,2104,1420,1927,2356
Prestations de retraite non capitalisées,Compte de pension de retraite des Forces canadiennes,,Cotisations du gouvernement,2,3,3,3,3,3,3,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite des Forces canadiennes,,Cotisations du gouvernement et autres,,,,,,,,3,3,2,,2,2,2,2,2,2
Prestations de retraite non capitalisées,Compte de pension de retraite des Forces canadiennes,,Redressement dû au coût des services courants,-5,-7,-7,-7,-6,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite des Forces canadiennes,,Redressement,,,,,,-6,-6,-6,-5,-5,,-5,-4,-4,-4,-4,-4
Prestations de retraite non capitalisées,Compte de pension de retraite des Forces canadiennes,,Amortissement des redressements relatifs aux estimations,105,95,34,110,160,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite des Forces canadiennes,,Pertes (gains) actuariels constatés,,,,,,308,355,297,446,651,,1452,1475,1649,1954,1349,1177
Prestations de retraite non capitalisées,Compte de pension de retraite des Forces canadiennes,,Charge d'intérêt nette relative aux régimes de retraite,2766,2716,2644,2642,2490,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite des Forces canadiennes,,Charge d'intérêt nette,,,,,,2463,2358,2185,2119,1988,1172,1251,1217,1063,748,981,1172
Prestations de retraite non capitalisées,Loi sur la continuation de la pension des services de défense,,Cotisations du gouvernement et autres,,,,,,,,3,3,2,,2,2,1,1,1,1
Prestations de retraite non capitalisées,Loi sur la continuation de la pension des services de défense,,Paiements législatifs,7,7,6,5,5,4,4,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite de la Gendarmerie royale du Canada,,Cotisations du gouvernement,1,1,1,1,1,0,1,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite de la Gendarmerie royale du Canada,,Redressement dû au coût des services courants,-2,-2,-2,-1,-2,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite de la Gendarmerie royale du Canada,,Redressement,,,,,,-1,-2,-1,-1,-1,,0,-1,-1,-1,-1,-1
Prestations de retraite non capitalisées,Compte de pension de retraite de la Gendarmerie royale du Canada,,Redressements actuariels,,,,,,,12,12,12,234,,0,0,956,0,0,1220
Prestations de retraite non capitalisées,Compte de pension de retraite de la Gendarmerie royale du Canada,,Coûts inscrits des exercices précédents,,,,,,,-12,-12,-12,-234,,0,0,-956,0,0,-1220
Prestations de retraite non capitalisées,Compte de pension de retraite de la Gendarmerie royale du Canada,,Compressions aux régimes,,,,,,,,,,-4,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite de la Gendarmerie royale du Canada,,Amortissement des redressements relatifs aux estimations,4,11,48,30,37,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite de la Gendarmerie royale du Canada,,Pertes (gains) actuariels constatés,,,,,,68,82,71,106,145,,440,390,438,556,427,341
Prestations de retraite non capitalisées,Compte de pension de retraite de la Gendarmerie royale du Canada,,Charge d'intérêt nette relative aux régimes de retraite,741,737,759,741,701,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de pension de retraite de la Gendarmerie royale du Canada,,Charge d'intérêt nette,,,,,,699,679,634,619,582,338,363,353,312,220,295,358
Prestations de retraite non capitalisées,Loi sur la continuation des pensions de la Gendarmerie royale du Canada,,Cotisations du gouvernement et autres,,,,,,,,11,10,9,,8,7,6,5,4,4
Prestations de retraite non capitalisées,Loi sur la continuation des pensions de la Gendarmerie royale du Canada,,Paiements législatifs,20,19,18,16,15,14,12,,,,,,,,,,
Prestations de retraite non capitalisées,Compte d'allocations de retraite des parlementaires,,Cotisations du gouvernement,6,6,7,8,9,9,9,,,,,,,,,,
Prestations de retraite non capitalisées,Compte d'allocations de retraite des parlementaires,,Cotisations du gouvernement et autres,,,,,,,,9,9,8,,8,8,9,9,10,11
Prestations de retraite non capitalisées,Compte d'allocations de retraite des parlementaires,,Redressement dû au coût des services courants,0,0,0,0,-1,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte d'allocations de retraite des parlementaires,,Redressement,,,,,,-1,0,0,-3,1,,11,12,15,23,16,11
Prestations de retraite non capitalisées,Compte d'allocations de retraite des parlementaires,,Redressements actuariels,,,,,,,-280,0,0,0,,41,0,0,70,0,0
Prestations de retraite non capitalisées,Compte d'allocations de retraite des parlementaires,,Coûts inscrits des exercices précédents,,,,,,,280,0,0,0,,-41,0,0,-70,0,0
Prestations de retraite non capitalisées,Compte d'allocations de retraite des parlementaires,,Amortissement des redressements relatifs aux estimations,4,-1,2,0,2,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte d'allocations de retraite des parlementaires,,Pertes (gains) actuariels constatés,,,,,,3,4,5,6,14,,22,21,21,32,14,9
Prestations de retraite non capitalisées,Compte d'allocations de retraite des parlementaires,,Charge d'intérêt nette relative aux régimes de retraite,26,27,27,25,17,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte d'allocations de retraite des parlementaires,,Charge d'intérêt nette,,,,,,12,12,16,11,11,13,15,15,14,11,15,18
Prestations de retraite non capitalisées,Compte de convention de retraite des parlementaires,,Cotisations du gouvernement,16,18,18,19,20,19,18,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de convention de retraite des parlementaires,,Cotisations du gouvernement et autres,,,,,,,,17,15,11,,7,7,7,8,9,9
Prestations de retraite non capitalisées,Compte de convention de retraite des parlementaires,,Redressement dû au coût des services courants,0,-1,-1,-1,-2,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de convention de retraite des parlementaires,,Redressement,,,,,,-2,0,1,-2,6,,8,9,11,16,11,6
Prestations de retraite non capitalisées,Compte de convention de retraite des parlementaires,,Financement du redressement dû à l'évaluation actuarielle,0,1,1,1,1,-1,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de convention de retraite des parlementaires,,Redressements actuariels,,,,,,,-30,0,0,0,,-119,0,0,76,0,0
Prestations de retraite non capitalisées,Compte de convention de retraite des parlementaires,,Coûts déjà inscrits à la provision au titre des régimes de retraite des exercices précédents,0,-1,-1,-1,-1,1,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de convention de retraite des parlementaires,,Coûts inscrits des exercices précédents,,,,,,,30,0,0,0,,119,0,0,-76,0,0
Prestations de retraite non capitalisées,Compte de convention de retraite des parlementaires,,Modifications relatives aux régimes,,,,,,-1,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de convention de retraite des parlementaires,,Amortissement des redressements relatifs aux estimations,7,-3,1,-2,0,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de convention de retraite des parlementaires,,Pertes (gains) actuariels constatés,,,,,,2,1,2,4,8,,12,11,13,21,9,5
Prestations de retraite non capitalisées,Compte de convention de retraite des parlementaires,,Charge d'intérêt nette relative aux régimes de retraite,11,11,12,12,8,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de convention de retraite des parlementaires,,Charge d'intérêt nette,,,,,,6,6,8,6,6,10,12,12,11,8,12,14
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Cotisations du gouvernement,104,116,132,135,112,106,113,,,,,,,,,,
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Cotisations du gouvernement et autres,,,,,,,,105,87,70,,102,53,93,78,69,122
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Redressement dû au coût des services courants,-23,-30,-25,19,-2,,,,,,,,,,,,
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Redressement,,,,,,-18,-19,-23,19,32,,-9,51,24,105,59,-58
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Financement du redressement dû à l'évaluation actuarielle,9,9,6,6,6,8,,,,,,,,,,,
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Redressements actuariels,,,,,,,8,8,141,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Coûts déjà inscrits à la provision au titre des régimes de retraite des exercices précédents,-9,-9,-6,-6,-6,-8,,,,,,,,,,,
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Coûts inscrits des exercices précédents,,,,,,,-8,-8,-141,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Coût des redressements relatifs aux régimes de pension,-4,0,0,0,0,,,,,,,,,,,,
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Compressions aux régimes,,,,,,,,-3,,,,,-6,,,,
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Amortissement des redressements relatifs aux estimations,-12,-12,16,41,14,,,,,,,,,,,,
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Pertes (gains) actuariels constatés,,,,,,14,21,-14,27,34,,85,81,100,153,78,41
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Charge d'intérêt nette relative aux régimes de retraite,103,102,110,118,107,,,,,,,,,,,,
Prestations de retraite non capitalisées,Comptes des régimes compensatoires,,Charge d'intérêt nette,,,,,,108,106,99,107,97,85,96,96,88,67,87,108
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Cotisations du gouvernement,3,3,3,3,3,3,3,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Cotisations du gouvernement et autres,,,,,,,,4,4,4,,3,4,4,4,5,5
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Paiements législatifs,,,,,0,0,0,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Redressement dû au coût des services courants,,,,,0,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Redressement,,,,,,0,0,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Financement du redressement dû à l'évaluation actuarielle,,,,,0,0,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Redressements actuariels,,,,,,,0,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Coûts déjà inscrits à la provision au titre des régimes de retraite des exercices précédents,,,,,,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Coûts inscrits des exercices précédents,,,,,,,0,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Coût des redressements relatifs aux régimes de pension,,,,,0,0,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Modifications relatives aux régimes,,,,,,,,,0,0,,,,,,,
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Compressions aux régimes,,,,,,,,0,,,,,0,,,,
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Amortissement des redressements relatifs aux estimations,,,,,0,,,,,,,,,,,,
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Pertes (gains) actuariels constatés,,,,,,0,0,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,Compte de prestations de retraite supplémentaires,,Charge d'intérêt nette,,,,,0,0,0,0,1,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,Loi sur les juges,,Cotisations du gouvernement,,,,,0,0,0,,,,,,,,,,
Prestations de retraite non capitalisées,Loi sur les juges,,Cotisations du gouvernement et autres,,,,,,,,136,143,152,,159,170,179,188,200,211
Prestations de retraite non capitalisées,Loi sur les juges,,Paiements législatifs,91,96,104,108,112,121,129,,,,,,,,,,
Prestations de retraite non capitalisées,Loi sur les juges,,Redressement dû au coût des services courants,-16,4,1,-2,-1,,,,,,,,,,,,
Prestations de retraite non capitalisées,Loi sur les juges,,Redressement,,,,,,-4,-7,-20,-18,-13,,-3,74,95,148,128,90
Prestations de retraite non capitalisées,Loi sur les juges,,Financement du redressement dû à l'évaluation actuarielle,,,,,0,0,,,,,,,,,,,
Prestations de retraite non capitalisées,Loi sur les juges,,Redressements actuariels,,,,,,,0,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,Loi sur les juges,,Coûts déjà inscrits à la provision au titre des régimes de retraite des exercices précédents,,,,,,,,,,,,,,,,,
Prestations de retraite non capitalisées,Loi sur les juges,,Coûts inscrits des exercices précédents,,,,,,,0,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,Loi sur les juges,,Coût des redressements relatifs aux régimes de pension,,,,,0,,,,,,,,,,,,
Prestations de retraite non capitalisées,Loi sur les juges,,Modifications relatives aux régimes,,,,,,0,,,0,0,,,,,,,
Prestations de retraite non capitalisées,Loi sur les juges,,Compressions aux régimes,,,,,,,,0,,,,,0,,,,
Prestations de retraite non capitalisées,Loi sur les juges,,Amortissement des redressements relatifs aux estimations,15,35,33,23,29,,,,,,,,,,,,
Prestations de retraite non capitalisées,Loi sur les juges,,Pertes (gains) actuariels constatés,,,,,,36,37,41,57,70,,106,202,214,261,237,200
Prestations de retraite non capitalisées,Loi sur les juges,,Charge d'intérêt nette relative aux régimes de retraite,99,81,69,91,92,,,,,,,,,,,,
Prestations de retraite non capitalisées,Loi sur les juges,,Charge d'intérêt nette,,,,,92,68,69,93,69,71,71,85,102,94,71,107,137
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Cotisations du gouvernement,,,,,0,0,0,,,,,,,,,,
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Cotisations du gouvernement et autres,,,,,,,,2,2,2,,2,2,3,3,3,3
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Paiements législatifs,2,2,2,2,2,2,2,,,,,,,,,,
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Redressement dû au coût des services courants,,,,,0,,,,,,,,,,,,
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Redressement,,,,,,0,0,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Financement du redressement dû à l'évaluation actuarielle,,,,,0,0,,,,,,,,,,,
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Redressements actuariels,,,,,,,0,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Coûts déjà inscrits à la provision au titre des régimes de retraite des exercices précédents,,,,,0,,,,,,,,,,,,
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Coûts inscrits des exercices précédents,,,,,,,0,0,0,0,,0,0,0,0,0,
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Coût des redressements relatifs aux régimes de pension,,,,,,,,,,,,,,,,,
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Modifications relatives aux régimes,,,,,,0,,,0,0,,,,,,,
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Compressions aux régimes,,,,,,,,0,,,,,0,,,,
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Amortissement des redressements relatifs aux estimations,,,,,0,,,,,,,,,,,,
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Pertes (gains) actuariels constatés,,,,,,0,0,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,"Autres (services diplomatiques, lieutenants-gouverneurs, etc.)",,Charge d'intérêt nette,,,,,2,0,0,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Cotisations du gouvernement,,,,,,,,,,,,,,,,,
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Cotisations du gouvernement et autres,,,,,,,,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Paiements législatifs,,,,,,,,,,,,,,,,,
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Redressement dû au coût des services courants,,,,,,,,,,,,,,,,,
