﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,SOUS-SOUS-SOUS-TYPE,TYPE-DÉTAIL,2019/2020,2018/2019-COMP
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Titres au détail",,10,16
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Billets à moyen terme",,36,49
Charges,"Frais de la dette publique","Dette non échue","Amortissement d'escomptes sur les bons du Canada et du Trésor","Bons du Trésor",,2247,1899
Charges,"Frais de la dette publique","Dette non échue","Amortissement d'escomptes sur les bons du Canada et du Trésor","Bons du Canada",,56,59
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations négociables",,972,340
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations en devises étrangères",,4,5
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations à rendement réel",,-122,-124
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Ajustement à l'indice des prix à la consommation des obligations à rendement réel",,1492,865
Charges,"Frais de la dette publique","Dette non échue","Intérêts nets sur swaps de devises",,,-216,-133
Charges,"Frais de la dette publique","Dette non échue","Frais de service et coûts d'émission de nouveaux emprunts",,,10,8
Charges,"Frais de la dette publique","Dette non échue","Intérêts sur les obligations découlant de contrats de location-acquisition",,,165,175
Charges,"Frais de la dette publique","Dette non échue","Intérêts sur les obligations en vertu des partenariats public-privé",,,99,80
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Régimes de retraite du secteur public - Comptes de pension de retraite",,5680,6005
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Provision pour redressements au titre des régimes de retraite",,-2791,-2319
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Pensions des sociétés d'état consolidées et autres entités",,-205,-177
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Régimes de soins de santé de la fonction publique et de services dentaires pour les pensionnés",746,800
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnités de cessation d'emploi et autres",35,42
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Droits à des prestations de congés de maladie cumulés",32,37
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnisation des accidents du travail",31,37
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Prestations d'invalidité et autres avantages futurs des anciens combattants",2157,2021
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Prestations d'invalidité et autres avantages futurs de la Gendarmerie royale du Canada",385,326
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Sociétés d'état consolidées et autres entités",9,9
Charges,"Frais de la dette publique","Autres passifs","Régime de pensions du Canada",,,5,5
Charges,"Frais de la dette publique","Autres passifs","Compte des rentes sur l'État",,,6,7
Charges,"Frais de la dette publique","Autres passifs","Comptes de dépôt et en fiducie",,,13,18
Charges,"Frais de la dette publique","Autres passifs","Autres comptes à fins déterminées",,,149,153
Charges,"Frais de la dette publique","Autres passifs","Autres passifs",,,94,111
Charges,"Frais de la dette publique","Comptes à fins déterminées consolidés",Intérêt,,,5,8
Charges,"Frais de la dette publique","Redressements de consolidation",,,,-5,-8
"Pertes actuarielles nettes",,,,,,-10609,-8361
"Déficit accumulé au début de l'exercice",,,,,,-685450,-671254
"Autres éléments du résultat global",,,,,,3482,-232
