﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,SOUS-SOUS-SOUS-TYPE,"TYPE-DÉTAIL",2018/2019,"2017/2018-COMP"
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Titres au détail",,16,27
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Billets à moyen terme",,49,32
Charges,"Frais de la dette publique","Dette non échue","Amortissement d'escomptes sur les bons du Canada et du Trésor","Bons du Trésor",,1899,994
Charges,"Frais de la dette publique","Dette non échue","Amortissement d'escomptes sur les bons du Canada et du Trésor","Bons du Canada",,59,35
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations négociables",,340,119
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations en devises étrangères",,5,7
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations à rendement réel",,-124,-126
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Ajustement à l'indice des prix à la consommation des obligations à rendement réel",,865,970
Charges,"Frais de la dette publique","Dette non échue","Réévaluation des swaps de devises",,,-133,-282
Charges,"Frais de la dette publique","Dette non échue","Frais de service et coûts d'émission de nouveaux emprunts",,,8,13
Charges,"Frais de la dette publique","Dette non échue","Intérêts sur les obligations découlant de contrats de location-acquisition",,,175,185
Charges,"Frais de la dette publique","Dette non échue","Intérêts sur les obligations en vertu des partenariats public-privé",,,80,81
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Régimes de retraite du secteur public – Comptes de pension de retraite",,6005,6347
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Provision pour redressements au titre des régimes de retraite",,-2319,-2169
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Pensions des sociétés d'état consolidées et autres entités",,-177,-156
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Régimes de soins de santé de la fonction publique et de services dentaires pour les pensionnés",800,826
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnités de cessation d'emploi et autres",42,53
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Droits à des prestations de congés de maladie cumulés",37,42
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnisation des accidents du travail",37,36
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Prestations d'invalidité et autres avantages futurs des anciens combattants",2021,1869
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Prestations d'invalidité et autres avantages futurs de la Gendarmerie royale du Canada",326,281
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Sociétés d'état consolidées et autres entités",9,9
Charges,"Frais de la dette publique","Autres passifs","Régime de pensions du Canada",,,5,3
Charges,"Frais de la dette publique","Autres passifs","Compte des rentes sur l'État",,,7,8
Charges,"Frais de la dette publique","Autres passifs","Comptes de dépôt et en fiducie",,,18,16
Charges,"Frais de la dette publique","Autres passifs","Autres comptes à fins déterminées",,,153,159
Charges,"Frais de la dette publique","Autres passifs","Autres passifs",,,111,70
Charges,"Frais de la dette publique","Comptes à fins déterminées consolidés",Intérêt,,,8,6
Charges,"Frais de la dette publique","Redressements de consolidation",,,,8,6
"Déficit accumulé au début de l’exercice",,,,,,-671254,-651540
"Autres éléments du résultat global",,,,,,-232,-753
