﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,SOUS-SOUS-SOUS-TYPE,"TYPE-DÉTAIL",2011/2012,2010/2011-COMP
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Autres frais et droits",,565,502
Revenus,"Autres revenus","Autres programmes",Divers,"Intérêt et pénalités",,2980,3207
Revenus,"Autres revenus","Autres programmes",Divers,Autres,,1040,1334
Revenus,"Autres revenus","Nets des opérations en devises","Compte du fonds des changes",,,1672,1718
Revenus,"Autres revenus","Nets des opérations en devises","Fonds monétaire international",,,1,-2
Revenus,"Autres revenus","Nets des opérations en devises",Autres,,,-4,93
Charges,"Paiements de transfert",,,,,159725,160889
Charges,"Autres charges de programmes",,,,,80672,78703
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Obligations négociables",,14962,14648
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Titres au détail",,111,160
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Obligations pour le Régime de pensions du Canada",,1,12
Charges,"Frais de la dette publique","Dette non échue","Amortissement d'escomptes sur les bons du Canada et du Trésor","Bons du Trésor",,1745,1307
Charges,"Frais de la dette publique","Dette non échue","Amortissement d'escomptes sur les bons du Canada et du Trésor","Bons du Canada",,2,5
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations négociables",,1156,1148
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Ajustement à l'indice des prix à la consommation des obligations à rendement réel",,921,837
Charges,"Frais de la dette publique","Dette non échue","Réévaluation des swaps de devises",,,-553,-473
Charges,"Frais de la dette publique","Dette non échue","Frais de service et coûts d'émission de nouveaux emprunts",,,21,17
Charges,"Frais de la dette publique","Dette non échue","Obligation découlant de contrats de location-acquisition",,,212,219
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Régimes de retraite du secteur public – Comptes de pension de retraite",,9224,9901
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Redressement à la provision de retraite",,7,-190
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Régimes de soins de santé et de services dentaires",888,898
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnités de cessation d'emploi",223,251
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnisation des accidents du travail",33,32
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Régime des avantages des anciens combattants",1626,1653
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Régime des avantages de la Gendarmerie royale du Canada",163,154
Charges,"Frais de la dette publique","Autres passifs","Régime de pensions du Canada",,,2,2
Charges,"Frais de la dette publique","Autres passifs","Compte des rentes sur l'État",,,14,16
Charges,"Frais de la dette publique","Autres passifs","Comptes de dépôt et en fiducie",,,34,43
Charges,"Frais de la dette publique","Autres passifs","Autres comptes à fins déterminées",,,202,200
Charges,"Frais de la dette publique","Autres passifs","Autres passifs",,,32,31
Charges,"Frais de la dette publique","Comptes à fins déterminées consolidés",Intérêt,,,7,9
Charges,"Frais de la dette publique","Redressements de consolidation",,,,-7,-9
"Déficit accumulé au début de l’exercice",,,,,,550327,519097
"Ajustement de transition",,,,,,3337,0
"Autres éléments du résultat global",,,,,,2292,-2142
