﻿FSCL_YR,MINF,DEPT_FR_DESC,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO10,SO11,SO12,Revenus-externes,Revenus-internes
2007/2008,Conseil privé,Directeur général des élections,38151,9211,6264,27702,4107,1663,762,547,2802,29034,0,497,0,0
2007/2008,Conseil privé,Commissariat aux langues officielles,13915,1065,262,3988,118,357,177,0,457,0,0,7,0,0
2007/2008,Conseil privé,Secrétariat de la Commission des nominations publiques,88,0,0,21,4,0,0,0,0,0,0,0,0,0
2007/2008,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,1845,251,86,324,13,39,14,0,53,0,0,1,0,0
2007/2008,Défense nationale,Ministère Défense nationale,8268590,917973,34238,2129396,318646,1272826,1081111,246581,3316177,176271,0,206480,-430680,-13560
2007/2008,Défense nationale,Comité des griefs des Forces canadiennes,4306,233,20,958,609,17,22,0,56,0,0,1,0,0
2007/2008,Défense nationale,Commission d'examen des plaintes concernant la police militaire,1284,97,22,1126,234,1,36,0,103,0,0,6,0,0
2007/2008,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,34834,3542,500,7424,993,206,698,0,1567,197120,0,276,0,0
2007/2008,Environnement,Ministère Environnement,565314,53904,8949,120069,28196,13387,30052,7738,51602,178709,0,5583,-46693,-19779
2007/2008,Environnement,Agence canadienne d'évaluation environnementale,13234,2577,565,5876,453,23,107,0,520,1194,0,14,-6176,-110
2007/2008,Environnement,Table ronde nationale sur l'environnement et l'économie,2588,510,172,1395,63,21,31,0,100,0,0,-22,0,0
2007/2008,Environnement,Agence Parcs Canada,338959,32382,6383,108917,16776,38521,36844,7736,21749,12589,0,13187,0,0
2007/2008,Finances,Ministère Finances,79766,5054,1894,11879,537,786,184068,0,2211,47623103,33212372,91413,-58,0
2007/2008,Finances,Vérificateur général,65936,4405,702,8031,264,1197,631,0,723,0,0,433,0,0
2007/2008,Finances,Tribunal canadien du commerce extérieur,7917,305,48,919,35,174,158,0,505,0,0,0,0,0
2007/2008,Finances,Agence de la consommation en matière financière du Canada,4087,251,316,2106,577,9,81,84,212,0,0,216,0,0
2007/2008,Finances,Centre d'analyse des opérations et déclarations financières du Canada,29123,2454,252,3678,3529,4370,404,0,6007,1300,0,5,0,0
2007/2008,Finances,Bureau du surintendant des institutions financières,59940,5412,888,8769,5154,1034,396,50,3606,0,0,458,-83049,-7009
2007/2008,Gouverneur général,Gouverneur général,14187,1269,452,1515,124,165,1048,0,310,429,0,-9,0,0
2007/2008,Industrie,Ministère Industrie,484230,27965,4912,96744,10521,12488,9931,929,18892,907014,0,1059,-200617,-10154
2007/2008,Industrie,Agence spatiale canadienne,64885,8226,1405,102215,636,2601,5049,57,56460,46714,0,3413,0,0
2007/2008,Industrie,Commission canadienne du tourisme,0,0,0,0,0,0,0,0,0,0,0,79282,0,0
2007/2008,Industrie,Tribunal de la concurrence,1073,129,12,400,7,1,33,0,42,0,0,0,0,0
2007/2008,Industrie,Commission du droit d'auteur,1724,205,56,427,42,13,37,0,17,0,0,0,0,0
2007/2008,Industrie,Conseil national de recherches du Canada,393600,27271,4851,53630,3951,20192,48803,14407,80740,148122,0,-24417,0,0
2007/2008,Industrie,Conseil de recherches en sciences naturelles et en génie,27317,4526,1141,6934,432,496,470,0,1648,969578,0,-82,0,0
2007/2008,Industrie,Conseil de recherches en sciences humaines,15748,1594,571,4130,174,340,219,0,796,657317,0,158,0,0
2007/2008,Industrie,Conseil canadien des normes,0,0,0,0,0,0,0,0,0,0,0,7129,0,0
2007/2008,Industrie,Statistique Canada,479187,25514,1787,23097,4180,20249,7384,0,15099,561,0,129,-35035,-68121
2007/2008,Justice,Ministère Justice,428760,18751,4367,37476,1928,3131,5232,0,10318,362254,0,-4098,-671,-181285
2007/2008,Justice,Commission canadienne des droits de la personne,16185,1172,149,2935,288,214,150,36,802,0,0,61,0,0
2007/2008,Justice,Tribunal canadien des droits de la personne,2455,420,27,891,152,49,31,0,153,0,0,0,0,0
2007/2008,Justice,Commissaire à la magistrature fédérale,362534,27993,247,3623,60,115,91,0,216,0,0,5226,-3,-171
2007/2008,Justice,Service administratif des tribunaux judiciaires,42868,3291,254,9930,483,557,2253,0,918,0,0,85,0,0
2007/2008,Justice,Bureau du directeur des poursuites pénales,74853,4771,777,28364,1289,185,978,0,1357,0,0,6334,-641,-8328
2007/2008,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,16182,1101,454,4651,111,666,184,0,1166,474,0,4,0,0
2007/2008,Justice,Cour suprême du Canada,20771,1076,202,2482,190,1717,1370,0,2615,0,0,322,0,0
2007/2008,Parlement,Sénat,57507,11439,244,5564,110,949,879,0,1749,460,0,1,0,0
2007/2008,Parlement,Chambre des communes,292099,46099,7604,20288,10757,6411,7180,0,10410,925,0,157,-1068,-6
2007/2008,Parlement,Bibliothèque du Parlement,28781,608,284,2135,265,278,2893,0,571,0,0,1,-901,0
2007/2008,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,3644,59,17,965,26,48,23,0,71,0,0,0,0,0
2007/2008,Parlement,Conseiller sénatorial en éthique,836,12,19,25,1,9,9,0,5,0,0,0,0,0
2007/2008,Patrimoine canadien,Ministère Patrimoine canadien,187206,14840,10630,37155,1998,2593,3660,0,8112,1117942,0,12749,-5264,-56
2007/2008,Patrimoine canadien,Conseil des Arts du Canada,0,0,0,0,0,0,0,0,0,0,0,181783,0,0
2007/2008,Patrimoine canadien,Société Radio-Canada,0,0,0,0,0,0,0,0,0,0,0,1103962,0,0
2007/2008,Patrimoine canadien,Musée canadien des civilisations,0,0,0,0,0,0,0,0,0,0,0,62409,0,0
2007/2008,Patrimoine canadien,Musée canadien de la nature,0,0,0,0,0,0,0,0,0,0,0,85092,0,0
2007/2008,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,39135,2175,2011,6543,291,1656,510,0,3153,0,0,169,-40202,0
2007/2008,Patrimoine canadien,Bibliothèque et Archives du Canada,79419,3487,2036,17306,2012,3193,6846,0,6172,2943,0,-516,-442,0
2007/2008,Patrimoine canadien,Société du Centre national des Arts,0,0,0,0,0,0,0,0,0,0,0,55931,0,0
2007/2008,Patrimoine canadien,Commission des champs de bataille nationaux,3399,146,376,1167,133,423,1125,3129,279,0,0,2750,0,0
2007/2008,Patrimoine canadien,Office national du film,40437,3841,1198,15276,9164,950,1947,0,4518,201,0,539,-6740,-164
2007/2008,Patrimoine canadien,Musée des beaux-arts du Canada,0,0,0,0,0,0,0,0,0,0,0,51912,0,0
2007/2008,Patrimoine canadien,Musée national des sciences et de la technologie,0,0,0,0,0,0,0,0,0,0,0,32126,0,0
2007/2008,Patrimoine canadien,Commission de la fonction publique,86101,4056,669,13815,1066,1628,733,0,4004,0,0,176,-18,-9349
2007/2008,Patrimoine canadien,Commission des relations de travail dans la fonction publique,7495,684,98,2239,321,71,232,0,628,0,0,-41,0,0
2007/2008,Patrimoine canadien,Tribunal de la dotation de la fonction publique,3093,276,57,438,158,89,33,0,113,0,0,47,0,0
2007/2008,Patrimoine canadien,Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles,389,5,2,286,2,50,24,0,244,0,0,0,0,0
2007/2008,Patrimoine canadien,Condition féminine Bureau de la coordonnatrice,6864,598,131,930,37,144,108,0,541,15217,0,721,0,0
2007/2008,Patrimoine canadien,Téléfilm Canada,0,0,0,0,0,0,0,0,0,0,0,105203,0,0
2007/2008,Pêches et Océans,Pêches et Océans,843185,82448,5324,223223,30257,170736,109318,19544,87777,73368,0,13159,-41680,-26
2007/2008,Ressources humaines et Développement des compétences,Ministère Ressources humaines et Développement des compétences,1763796,136319,32243,485355,191482,34964,12515,0,75606,36458230,0,1820047,-308146,-1381433
2007/2008,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,9673,1328,17,645,167,234,144,0,275,0,0,33,0,0
2007/2008,Ressources humaines et Développement des compétences,Société canadienne d'hypothèques et de logement,0,0,0,0,0,0,0,0,0,0,0,2154549,0,0
2007/2008,Ressources humaines et Développement des compétences,Tribunal canadien des relations professionnelles artistes-producteurs,698,53,21,248,19,0,15,0,1,0,0,0,0,0
2007/2008,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,6826,298,152,808,42,132,111,0,209,0,0,0,-3255,-672
2007/2008,Ressources naturelles,Ministère Ressources naturelles,403195,37501,8233,226444,12771,7293,20506,2392,32740,2601193,0,15085,-25442,-855
2007/2008,Ressources naturelles,Énergie atomique du Canada limitée,0,0,0,0,0,0,0,0,0,0,0,197856,0,0
2007/2008,Ressources naturelles,Commission canadienne de sûreté nucléaire,69954,5292,611,17043,241,1430,841,24,3408,995,0,6,0,0
2007/2008,Ressources naturelles,Société de développement du Cap-Breton,0,0,0,0,0,0,0,0,0,0,0,60000,0,0
2007/2008,Ressources naturelles,Office national de l'énergie,33245,2787,359,4908,757,363,511,0,2400,0,0,27,0,0
2007/2008,Ressources naturelles,Administration du pipe-line du Nord,10,9,1,86,27,0,0,0,0,0,0,3,0,0
2007/2008,Santé,Ministère Santé,781048,197340,23517,441084,17042,46945,409558,2371,78054,1326677,0,1030115,-60119,-7618
2007/2008,Santé,Agence canadienne de contrôle de la procréation assistée,2149,462,19,1848,27,56,52,0,284,0,0,0,0,0
2007/2008,Santé,Instituts de recherche en santé du Canada,33585,4741,1439,5105,291,64,394,0,1733,926716,0,3,0,0
2007/2008,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,2810,77,15,500,16,6,43,0,154,0,0,0,0,0
2007/2008,Santé,Conseil d'examen du prix des médicaments brevetés,5004,243,127,1485,12,102,184,0,238,0,0,37,0,0
2007/2008,Santé,Agence de la santé publique du Canada,183970,24092,8562,102490,8522,12379,53276,3241,21124,188645,0,611,0,-45
2007/2008,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,80842,9593,5249,47944,9424,1051,1543,1008,5809,177333,0,110,0,0
2007/2008,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,1022219,68194,4543,263951,5426,22977,26600,29628,25741,0,0,162,-20734,0
2007/2008,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,238310,0,0,0,0,0,0,113,0,0,0,151617,0,0
2007/2008,Sécurité publique et Protection civile,Service correctionnel,1321639,56436,1647,253331,9005,47400,144601,84286,70426,1339,0,68121,-11992,-82304
2007/2008,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,35703,3453,152,2614,175,185,442,0,698,0,0,8,0,0
2007/2008,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel,2544,226,6,266,28,3,20,0,28,0,0,1,0,0
2007/2008,Sécurité publique et Protection civile,Gendarmerie royale du Canada,2462519,222427,5561,334409,81611,99548,122459,60810,245715,97083,0,75463,-1351248,-544
2007/2008,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,838,34,31,254,6,0,20,0,32,0,0,-1,0,0
2007/2008,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,4380,342,198,1350,85,37,114,0,311,0,0,-1,0,0
2007/2008,Transports,Ministère Transports,461779,47892,7097,173246,6009,43287,20524,1602,53486,373726,0,25961,-342971,-35934
2007/2008,Transports,Société canadienne des postes,0,0,0,0,0,0,0,0,0,0,0,122210,0,0
2007/2008,Transports,Administration canadienne de la sûreté du transport aérien,0,0,0,0,0,0,0,0,0,0,0,440717,0,0
2007/2008,Transports,Office des transports du Canada,21392,799,226,2018,207,230,224,0,396,0,0,-1,0,0
2007/2008,Transports,La Société des ponts fédéraux Limitée,0,0,0,0,0,0,0,0,0,0,0,98,0,0
2007/2008,Transports,Marine Atlantique SCC,0,0,0,0,0,0,0,0,0,0,0,74445,0,0
2007/2008,Transports,Commission de la capitale nationale,0,0,0,0,0,0,0,0,0,0,0,96095,0,0
2007/2008,Transports,Bureau de l'infrastructure du Canada,18545,1053,440,9185,1995,512,190,0,5778,1917010,0,60,0,0
2007/2008,Transports,Société du Vieux-Port de Montréal inc.,0,0,0,0,0,0,0,0,0,0,0,18874,0,0
2007/2008,Transports,Les ponts Jacques-Cartier et Champlain Incorporée,0,0,0,0,0,0,0,0,0,0,0,30169,0,0
2007/2008,Transports,Tribunal d'appel des transports du Canada,800,158,25,484,12,1,40,0,1,0,0,2,0,0
2007/2008,Transports,VIA Rail Canada Inc.,0,0,0,0,0,0,0,0,0,0,0,230497,0,0
2007/2008,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,1055050,293794,18531,1058657,893988,1017303,198633,150042,126635,1616,0,412204,-213333,-2664950
