﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CR_EN_NM,CR_FR_NM,RESPND_DTL_EN_DESC,RESPND_DTL_FR_DESC,ATHRY_AVLBL_CY_AMT,ATHRTY_USD_CY_AMT,ATHRTY_TYPE
2013/2014,22,Transport,Transports,034,Transport,Transports,"Rail Safety","Sécurité ferroviaire","Inspections and certifications","Inspections et certifications",213985,213985,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Motor Vehicle Safety","Sécurité des véhicules automobiles","Revenues from the Registrar of Imported Vehicles Program","Revenus provenant du Programme du registraire des véhicules importés",3884580,3884580,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Motor Vehicle Safety","Sécurité des véhicules automobiles","Lease payments from the Motor Vehicle Test Centre","Paiements de loyer du Centre d'essais pour véhicules automobiles",404902,404902,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Motor Vehicle Safety","Sécurité des véhicules automobiles","Rentals and concessions","Revenus provenant de locations et concessions",24441,24441,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Internal Services","Services internes","Rentals and concessions","Revenus provenant de locations et concessions",457591,457591,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Internal Services","Services internes","Sales and training","Produit des ventes et de la formation",34846,34846,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Internal Services","Services internes",Miscellaneous,"Revenus divers",125796,125796,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",135,"Canadian Heritage","Patrimoine canadien","Cultural Industries","Industries culturelles",,,4000000,4171326,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",135,"Canadian Heritage","Patrimoine canadien",Heritage,Patrimoine,,,700000,598165,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",135,"Canadian Heritage","Patrimoine canadien","Attachment to Canada","Appartenance au Canada",,,250000,391112,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",135,"Canadian Heritage","Patrimoine canadien","Internal Services","Services internes",,,2259083,1718583,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Accommodation and real property assets management","Gestion des locaux et des biens immobiliers",,,2645448456,2524926735,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux",Acquisitions,Approvisionnement,,,224698880,232500322,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Receiver General for Canada","Receveur général du Canada",,,39615016,39615016,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Linguistic Management and Services","Services linguistiques et gestion connexe",,,176246053,168513477,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Specialized Programs and Services","Programmes et services spécialisés",,,63934069,63934069,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Federal Pay and Pension Administration","Administration de la paye et des pensions fédérales",,,130532117,130532117,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Internal Services","Services internes",,,167354703,167354703,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Imprest fund recovery","Recouvrement - Caisse d'avance fixe",,,1960340,28086,"Non-Budgetary-Non budgétaire"
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Seized property recovery","Recouvrement - Biens saisis",,,0,44889949,"Non-Budgetary-Non budgétaire"
2013/2014,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","Connection to the Communication System","Connexion au système de communication","Telecommunications fees","Droits de télécommunications",17590738,17574007,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","Canadian Content Creation","Création de contenu canadien","Part I Broadcasting licence fees","Droits de licences en radiodiffusion de la partie I",18690539,18628675,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","Internal Services","Services internes","Part I Broadcasting licence fees and Telecommunications fees","Droits de licences en radiodiffusion de la partie I et droits de télécommunications",10988995,10988995,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",163,"Shared Services Canada","Services partagés Canada","Efficient and effective information technology infrastructure services are delivered across Government of Canada","Fournir des services d'infrastructure de technologie de l'information efficients et efficaces dans tout le gouvernement du Canada",,,350999820,350999820,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada","Exploration of documentary resources","Exploration des ressources documentaires",,,550000,236309,Budgetary-Budgétaire
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",088,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile","Interdepartmental provision of Internal Support Services","Services de soutien interne fournis à d'autres ministères",,,3000000,2549320,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",039,"National Film Board","Office national du film","Audiovisual production","Production audiovisuelle",,,2316000,416535,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",039,"National Film Board","Office national du film","Accessibility and Audience Engagement","Accessibilité et interaction avec l'auditoire",,,6136446,3504215,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",039,"National Film Board","Office national du film","Internal Services","Services internes",,,0,201,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",058,"Public Service Labour Relations Board","Commission des relations de travail dans la fonction publique","Internal Services","Services internes",,,145000,106855,Budgetary-Budgétaire
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","Correctional Interventions","Interventions correctionnelles","Corcan (Soa)","Corcan (Oss)",87200715,86194734,Budgetary-Budgétaire
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","Correctional Interventions","Interventions correctionnelles","Parolees' Loan Account","Compte de prêts aux libérés conditionnels",0,155,"Non-Budgetary-Non budgétaire"
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"Parole Board of Canada","Commission des libérations conditionnelles du Canada","Record Suspension Decisions/Clemency Recommendations","Décisions relatives à la suspension du casier et recommandations concernant la clémence","User fee $631","Frais de service de 631 $",5644800,4522340,Budgetary-Budgétaire
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Police Operations","Opérations policières",,,1794592909,1732324968,Budgetary-Budgétaire
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Canadian Law Enforcement Services","Services canadiens d'application de la loi",,,5500000,7090768,Budgetary-Budgétaire
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Internal Services","Services internes",,,54421985,38052321,Budgetary-Budgétaire
2013/2014,19,"Privy Council Office","Bureau du Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Internal Services","Services internes","Internal Support Services","Services de soutien interne",75000,75000,Budgetary-Budgétaire
2013/2014,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Parliamentary associations' membership fees","Droits d'affiliation à des associations parlementaires",18990,18990,Budgetary-Budgétaire
2013/2014,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Other recoveries","Autres recouvrements",7859,7859,Budgetary-Budgétaire
2013/2014,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Proceeds from the disposal of assets","Produits de la vente de biens",9185,9185,Budgetary-Budgétaire
2013/2014,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Proceeds from Food Services","Produits des Services de restauration",834102,834102,Budgetary-Budgétaire
2013/2014,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Other recoveries","Autres recouvrements",28370,28370,Budgetary-Budgétaire
2013/2014,18,Parliament,Parlement,017,"Library of Parliament","Bibliothèque du Parlement","Information Support for Parliament","Services d'information aux parlementaires",,,1000000,600517,Budgetary-Budgétaire
2013/2014,05,"Citizenship and Immigration","Citoyenneté et Immigration",050,"Citizenship and Immigration","Citoyenneté et Immigration","Newcomer Settlement and integration","Établissement et intégration des nouveaux arrivants","Loan repayments pursuant to the Immigration and Refugee Protection Act","Remboursement de prêts en vertu de la Loi sur l'immigration et la protection des réfugiés",0,12552609,"Non-Budgetary-Non budgétaire"
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Innovation for New Products and Processes","Innovation menant à de nouveaux produits et processus","Sales of goods and services","Vente de biens et services",2637549,2618069,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Innovation for New Products and Processes","Innovation menant à de nouveaux produits et services","Miscellaneous Revenues","Revenus divers",89000,14200,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Investment in Natural Resource Sectors","Investissement dans les secteurs des ressources naturelles","Sales of goods and services","Vente de biens et de services",697000,209718,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Investment in Natural Resource Sectors","Investissement dans les secteurs des ressources naturelles","Miscellaneous Revenues","Revenus divers",100000,76027,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Market Access and Diversification","Accès au marché et diversification","Sales of goods and services","Vente de biens et services",1400,1351,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Market Access and Diversification","Accès au marché et diversification","Miscellaneous Revenues","Revenus divers",29600,29598,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Energy-Efficient Practices and Lower-Carbon Energy Sources","Pratiques éconergétiques et sources d'énergie à plus faible émission de carbone","Sales of goods and services","Vente de biens et services",622920,612015,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Responsible Natural Resource Management","Gestion responsable des ressources naturelles","Sales of goods and services","Vente de biens et services",1546281,1314281,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Responsible Natural Resource Management","Gestion responsable des ressources naturelles","Miscellaneous Revenues","Revenus divers",248000,113686,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Technology Innovation","Innovation technologique","Sales of goods and services","Vente de biens et services",20134484,14787707,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Landmass Information","Information sur la masse continentale","Sales of goods and services","Vente de biens et services",2331278,2663144,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Protection for Canadians and Natural Resources","Protection des Canadiens et des ressources naturelles","Sales of goods and services","Vente de biens et services",5476806,5182811,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Protection for Canadians and Natural Resources","Protection des Canadiens et des ressources naturelles","Miscellaneous Revenues","Revenus divers",1479000,1442645,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Internal Services","Services internes","Sales of goods and services","Vente de biens et de services",275000,106923,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Internal Services","Services internes","Miscellaneous Revenues","Revenus divers",100000,49825,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Income Security","Sécurité du revenu","Recoverable expenditures on behalf of the Canada Pension Plan","Dépenses recouvrables au titre du Régime de pensions du Canada",90468096,27727305,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social",Learning,Apprentissage,"Recoverable from other departments or other programs within a department for general administrative services","Remboursable par d'autres ministères ou autres programmes à l'intérieur d'un ministère pour des services administratifs généraux",187751,187751,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Skills and Employment","Compétences et emploi","Recoverable expenditures - Employment Insurance","Dépenses recouvrables - Assurance-emploi",236135310,225522311,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Citizen-centred service","Services axés sur la clientèle","Recoverable expenditures on behalf of the Canada Pension Plan","Dépenses recouvrables au titre du Régime de pensions du Canada",24750836,17280544,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Citizen-centred service","Services axés sur la clientèle","Recoverable from other departments or other programs within a department for general administrative services","Remboursable par d'autres ministères ou autres programmes à l'intérieur d'un ministère pour des services administratifs généraux",111500036,103478232,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Citizen-centred service","Services axés sur la clientèle","Recoverable expenditures - Employment Insurance","Dépenses recouvrables - Assurance-emploi",147961884,147944157,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Integrity and processing","Intégrité et traitement","Recoverable expenditures on behalf of the Canada Pension Plan","Dépenses recouvrables au titre du Régime de pensions du Canada",167524913,167181985,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Integrity and processing","Intégrité et traitement","Recoverable expenditures - Employment Insurance","Dépenses recouvrables - Assurance-emploi",441137533,431035382,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social",Labour,Travail,"Amounts recoverable from Crown agencies and other government departments regarding payments of injury compensation benefits","Sommes recouvrables des organismes de l'État et des autres ministères pour le paiement des indemnités aux accidenté(e)s du travail",123142355,123142355,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social",Labour,Travail,"Recoverable from other departments or other programs within a department for general administrative services","Remboursable par d'autres ministères ou autres programmes à l'intérieur d'un ministère pour des services administratifs généraux",900000,873320,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Internal Services","Services internes","Recoverable expenditures on behalf of the Canada Pension Plan","Dépenses recouvrables au titre du Régime de pensions du Canada",123325836,119585012,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Internal Services","Services internes","Amounts recoverable from provincial and territorial governments for assistance in the administration of programs","Montants à recouvrer auprès de gouvernements des provinces et territoires pour l'aide à l'administration des programmes",1000000,593569,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Internal Services","Services internes","Recoverable from other departments or other programs within a department for general administrative services","Remboursable par d'autres ministères ou autres programmes à l'intérieur d'un ministère pour des services administratifs généraux",3081731,2651022,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Internal Services","Services internes","Recoverable expenditures - Employment Insurance","Dépenses recouvrables - Assurance-emploi",524424213,494776912,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social",Learning,Apprentissage,"Settlement of loans with cash","Remboursement de prêts en espèce",0,1657085258,"Non-Budgetary-Non budgétaire"
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social",Learning,Apprentissage,"Settlement of other advances with cash","Remboursement en espèce d'autres avances",0,33825,"Non-Budgetary-Non budgétaire"
2013/2014,12,"Employment and Social Development","Emploi et Développement social",100,"Canadian Centre for Occupational Health and Safety","Centre canadien d'hygiène et de sécurité au travail","Occupational health and safety information development, delivery services and tripartite collaboration","Élaboration de l'information sur la santé et la sécurité au travail, prestations de services et collaboration tripartite",,,4300000,4127571,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Climate Change and Clean Air","Changements climatiques et qualité de l'air","Scientific and professional services","Services professionnels et scientifiques",7272686,7011651,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Climate Change and Clean Air","Changements climatiques et qualité de l'air","Regulatory services","Services de réglementation",224594,150523,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Substances and Waste Management","Gestion des substances et des déchets","Information products","Produits d'information",35347,31182,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Substances and Waste Management","Gestion des substances et des déchets",Realty,Immobilier,9687,8546,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Substances and Waste Management","Gestion des substances et des déchets","Scientific and professional services","Services professionnels et scientifiques",464130,444792,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Substances and Waste Management","Gestion des substances et des déchets","Regulatory services","Services de réglementation",2356680,2297276,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Compliance promotion and enforcement - Pollution","Promotion de la conformité et application de la loi - Pollution",Realty,Immobilier,83000,49605,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Compliance promotion and enforcement - Pollution","Promotion de la conformité et application de la loi - Pollution","Scientific and professional services","Services professionnels et scientifiques",7000,2610,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Biodiversity - Wildlife and Habitat","Biodiversité - Espèces sauvages et habitats","Information products","Produits d'information",193256,172574,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Biodiversity - Wildlife and Habitat","Biodiversité - Espèces sauvages et habitats",Realty,Immobilier,205026,202348,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Biodiversity - Wildlife and Habitat","Biodiversité - Espèces sauvages et habitats","Scientific and professional services","Services professionnels et scientifiques",2412976,2402184,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Biodiversity - Wildlife and Habitat","Biodiversité - Espèces sauvages et habitats","Regulatory services","Services de réglementation",2480730,2228086,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Water Resources","Ressources en eau","Information products","Produits d'information",6766019,6657234,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Water Resources","Ressources en eau",Realty,Immobilier,727606,561217,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Water Resources","Ressources en eau","Scientific and professional services","Services professionnels et scientifiques",27429893,27285213,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Sustainable Ecosystems","Écosystèmes durables",Realty,Immobilier,275000,271206,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Sustainable Ecosystems","Écosystèmes durables","Scientific and professional services","Services professionnels et scientifiques",1105758,993580,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Compliance Promotion and Enforcement - Wildlife","Promotion de la conformité et application de la loi - Faune",Realty,Immobilier,55193,54678,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Weather and Environmental Services for Canadians","Services météorologiques et environnementaux pour les Canadiens","Information products","Produits d'information",3328483,3088075,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Weather and Environmental Services for Canadians","Services météorologiques et environnementaux pour les Canadiens",Realty,Immobilier,662741,612021,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Weather and Environmental Services for Canadians","Services météorologiques et environnementaux pour les Canadiens","Scientific and professional services","Services professionnels et scientifiques",1522397,1438007,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Weather and Environmental Services for Targeted Users","Services météorologiques et environnementaux pour les utilisateurs ciblés","Information products","Produits d'information",34836450,34269906,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Weather and Environmental Services for Targeted Users","Services météorologiques et environnementaux pour les utilisateurs ciblés","Scientific and professional services","Services professionnels et scientifiques",4560371,2985315,Budgetary-Budgétaire
2013/2014,06,Environment,Environnement,007,Environment,Environnement,"Internal Services","Services internes","Information products","Produits d'information",994506,963697,Budgetary-Budgétaire
