﻿FSCL_YR,MINE,MINF,DEPT_EN_DESC,DEPT_FR_DESC,MINC,DepartmentNumber-Numéro-de-Ministère,CNTRCTL_TYP_EN_NM,CNTRCTL_TYP_FR_NM,CNTRCTR_EN_NM,CNTRCTR_FR_NM,CNTRCT_EN_DESC,CNTRCT_FR_DESC,CATEGORY,CATÉGORIE,C_OS_OBLGN_AMT
2022/2023,"Innovation, Science and Industry","Innovation, Sciences et Industrie",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",TMT International Observatory LLC,TMT International Observatory LLC,,,Transfer payments,Paiements de transfert,134
2021/2022,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,International Development Association,Association internationale de développement,Concessional Partner Loan,Prêt concessionnel de partenaire,Undisbursed loans and advances,Prêts et avances non versés,360
2021/2022,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,413
2021/2022,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,858
2021/2022,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Subscriptions and contributions,Souscriptions et contributions,Replenishment of the International Development Association,Reconstitution des ressources de l'Association internationale de développement,Transfer payments,Paiements de transfert,424
2021/2022,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,African Development Bank,Banque africaine de développement,,,Future paid-in share capital,Capital futur appelé,138
2021/2022,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires","Development, peace and security programming","Programmation en matière de développement, de paix et de sécurité",,,Transfer payments,Paiements de transfert,3599
2021/2022,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,,,Undisbursed loans and advances,Prêts et avances non versés,118
2021/2022,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Asian Development Fund,Fonds asiatique de développement,,,Undisbursed loans and advances,Prêts et avances non versés,90
2021/2022,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Caribbean Development Bank-Special Development Fund,Banque de développement des Caraïbes – Fonds de développement spécial,,,Undisbursed loans and advances,Prêts et avances non versés,61
2021/2022,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Global Environment Facility Trust Fund,Fonds pour l'environnement mondial,,,Undisbursed loans and advances,Prêts et avances non versés,23
2021/2022,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Fund for Agricultural Development,Fonds international de développement agricole,,,Undisbursed loans and advances,Prêts et avances non versés,50
2021/2022,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Multilateral Fund of the Montreal Protocol,Fonds multilatéral du Protocole de Montréal,,,Undisbursed loans and advances,Prêts et avances non versés,16
2021/2022,Health,Santé,Canadian Institutes of Health Research,Instituts de recherche en santé du Canada,11,061,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Grants for research projects and personnel support,Subventions pour les projets de recherche et le soutien du personnel,,,Transfer payments,Paiements de transfert,13
2021/2022,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,05,050,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Organization for Migration,Organisation internationale pour les migrations,,,Transfer payments,Paiements de transfert,69
2021/2022,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,05,050,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",United Nations High Commissioner for Refugees,Haut-Commissariat des Nations Unies pour les réfugiés,,,Transfer payments,Paiements de transfert,15
2021/2022,"Innovation, Science and Industry","Innovation, Sciences et Industrie",Department of Industry,Ministère de l'Industrie,14,033,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Telecommunication Union,Union internationale des télécommunications,,,Transfer payments,Paiements de transfert,29
2021/2022,"Innovation, Science and Industry","Innovation, Sciences et Industrie",Canadian Space Agency,Agence spatiale canadienne,14,119,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",European Space Agency,Agence spatiale européenne,,,Transfer payments,Paiements de transfert,162
2021/2022,"Innovation, Science and Industry","Innovation, Sciences et Industrie",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Canada-France-Hawaii Telescope Corporation,La Société du télescope Canada-France-Hawaii,,,Transfer payments,Paiements de transfert,28
2021/2022,"Innovation, Science and Industry","Innovation, Sciences et Industrie",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Science Foundation,The National Science Foundation,,,Transfer payments,Paiements de transfert,47
2021/2022,"Innovation, Science and Industry","Innovation, Sciences et Industrie",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",TMT International Observatory LLC,TMT International Observatory LLC,,,Transfer payments,Paiements de transfert,145
2020/2021,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,African Development Bank,Banque africaine de développement,,,Future paid-in share capital,Capital futur appelé,279
2020/2021,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires","Development, peace and security programming","Programmation en matière de développement, de paix et de sécurité",,,Transfer payments,Paiements de transfert,2357
2020/2021,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,,,Undisbursed loans and advances,Prêts et avances non versés,237
2020/2021,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Asian Development Fund,Fonds asiatique de développement,,,Undisbursed loans and advances,Prêts et avances non versés,121
2020/2021,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Global Environment Facility Trust Fund,Fonds pour l'environnement mondial,,,Undisbursed loans and advances,Prêts et avances non versés,77
2020/2021,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,446
2020/2021,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,1738
2020/2021,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",Department of Industry,Ministère de l'Industrie,14,033,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Telecommunication Union,Union internationale des télécommunications,,,Transfer payments,Paiements de transfert,29
2020/2021,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",Canadian Space Agency,Agence spatiale canadienne,14,119,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",European Space Agency,Agence spatiale européenne,,,Transfer payments,Paiements de transfert,206
2020/2021,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Canada-France-Hawaii Telescope Corporation,La Société du télescope Canada-France-Hawaii,,,Transfer payments,Paiements de transfert,23
2020/2021,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Science Foundation,The National Science Foundation,,,Transfer payments,Paiements de transfert,40
2020/2021,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",TMT International Observatory LLC,TMT International Observatory LLC,,,Transfer payments,Paiements de transfert,154
2020/2021,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,05,050,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Organization for Migration,Organisation internationale pour les migrations,,,Transfer payments,Paiements de transfert,33
2020/2021,Health,Santé,Canadian Institutes of Health Research,Instituts de recherche en santé du Canada,11,061,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Grants for research projects and personnel support,Subventions pour les projets de recherche et le soutien du personnel,,,Transfer payments,Paiements de transfert,14
2019/2020,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,Inter-American Investment Corporation,Société interaméricaine d'investissement,,,Future paid-in share capital,Capital futur appelé,17
2019/2020,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires","Development, peace and security programming","Programmation en matière de développement, de paix et de sécurité",,,Transfer payments,Paiements de transfert,1769
2019/2020,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Bank,Banque africaine de développement,,,Undisbursed loans and advances,Prêts et avances non versés,355
2019/2020,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Asian Development Fund,Fonds asiatique de développement,,,Undisbursed loans and advances,Prêts et avances non versés,33
2019/2020,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Caribbean Development Bank-Special Development Fund,Banque de développement des Caraïbes - Fonds spécial de développement,,,Undisbursed loans and advances,Prêts et avances non versés,18
2019/2020,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Global Environment Facility Trust Fund,Fonds pour l'environnement mondial,,,Undisbursed loans and advances,Prêts et avances non versés,132
2019/2020,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Fund for Agricultural Development,Fonds international pour le développement agricole,,,Undisbursed loans and advances,Prêts et avances non versés,25
2019/2020,Global Affairs,Affaires mondiales,International Development Research Centre,Centre de recherches pour le développement international,09,,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Institute for Mathematical Sciences,Institut africain des sciences mathématiques,,,Transfer payments,Paiements de transfert,12
2019/2020,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,465
2019/2020,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,904
2019/2020,Environment and Climate Change,Environnement et Changement climatique,Department of the Environment,Ministère de l'Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",United Nations Environment Programme,Programme des Nations Unies pour l'environnement,,,Transfer payments,Paiements de transfert,14
2019/2020,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",Department of Industry,Ministère de l'Industrie,14,033,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Telecommunication Union,Union internationale des télécommunications,,,Transfer payments,Paiements de transfert,29
2019/2020,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Canada-France-Hawaii Telescope Corporation,La Société du télescope Canada-France-Hawaii,,,Transfer payments,Paiements de transfert,25
2019/2020,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Science Foundation,The National Science Foundation,,,Transfer payments,Paiements de transfert,13
2019/2020,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",TMT International Observatory LLC,TMT International Observatory LLC,,,Transfer payments,Paiements de transfert,168
2019/2020,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",Canadian Space Agency,Agence spatiale canadienne,14,119,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",European Space Agency,Agence spatiale européenne,,,Transfer payments,Paiements de transfert,255
2019/2020,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,05,050,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Organization for Migration,Organisation internationale pour les migrations,,,Transfer payments,Paiements de transfert,29
2019/2020,Health,Santé,Canadian Institutes of Health Research,Instituts de recherche en santé du Canada,11,061,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Grants for research projects and personnel support,Subventions pour les projets de recherche et le soutien du personnel,,,Transfer payments,Paiements de transfert,10
2018/2019,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,Inter-American Investment Corporation,Société interaméricaine d'investissement,,,Future paid-in share capital,Capital futur appelé,32
2018/2019,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires","Development, peace and security programming","Programmation en matière de développement, de paix et de sécurité",,,Transfer payments,Paiements de transfert,2012
2018/2019,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International advocacy and diplomacy,Diplomatie et défense des intérêts internationaux,,,Transfer payments,Paiements de transfert,56
2018/2019,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Bank,Banque africaine de développement,,,Undisbursed loans and advances,Prêts et avances non versés,109
2018/2019,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Asian Development Fund,Fonds asiatique de développement,,,Undisbursed loans and advances,Prêts et avances non versés,66
2018/2019,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Caribbean Development Bank-Special Development Fund,Banque de développement des Caraïbes - Fonds spécial de développement,,,Undisbursed loans and advances,Prêts et avances non versés,35
2018/2019,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Global Environment Facility Trust Fund,Fonds pour l'environnement mondial,,,Undisbursed loans and advances,Prêts et avances non versés,187
2018/2019,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Fund for Agricultural Development,Fonds international pour le développement agricole,,,Undisbursed loans and advances,Prêts et avances non versés,50
2018/2019,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Multilateral Fund for the implementation of the Montreal Protocol,Fonds multilatéral pour la mise en oeuvre du Protocol de Montréal,,,Undisbursed loans and advances,Prêts et avances non versés,16
2018/2019,Global Affairs,Affaires mondiales,International Development Research Centre,Centre de recherches pour le développement international,09,,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Institute for Mathematical Sciences,Institut africain des sciences mathématiques,,,Transfer payments,Paiements de transfert,15
2018/2019,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,402
2018/2019,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,952
2018/2019,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Subscriptions and contributions,Souscriptions et contributions,Transfer payments,Paiements de transfert,441
2018/2019,Environment and Climate Change,Environnement et Changement climatique,Department of the Environment,Ministère de l'Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",World Meteorological Organization,World Meteorological Organization,,,Transfer payments,Paiements de transfert,10
2018/2019,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",Department of Industry,Ministère de l'Industrie,14,033,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Telecommunication Union,Union internationale des télécommunications,,,Transfer payments,Paiements de transfert,29
2018/2019,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Canada-France-Hawaii Telescope Corporation,La Société du télescope Canada-France-Hawaii,,,Transfer payments,Paiements de transfert,29
2018/2019,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Science Foundation,The National Science Foundation,,,Transfer payments,Paiements de transfert,20
2018/2019,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",TMT International Observatory LLC,TMT International Observatory LLC,,,Transfer payments,Paiements de transfert,172
2018/2019,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",Canadian Space Agency,Agence spatiale canadienne,14,119,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",European Space Agency,Agence spatiale européenne,,,Transfer payments,Paiements de transfert,68
2018/2019,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,05,050,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Organization for Migration,Organisation internationale pour les migrations,,,Transfer payments,Paiements de transfert,31
