﻿FSCL_YR,Currency,Currency_description,Description_Devise,CATEGORY,CATÉGORIE,Amount-Montant
2014/2015,USD,US dollar,Dollar américain,Marketable securities,Titres négociables,60558
2014/2015,USD,US dollar,Dollar américain,Short-term deposits,Dépôts à court terme,0
2015/2016,GBP,British pound sterling,Livre sterling britannique,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,7653
2015/2016,GBP,British pound sterling,Livre sterling britannique,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,114
2015/2016,GBP,British pound sterling,Livre sterling britannique,Marketable securities,Titres négociables,7534
2015/2016,CAD,Canadian dollar,Dollar canadien,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,562
2015/2016,EUR,Euro,Euro,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,19415
2015/2016,EUR,Euro,Euro,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,304
2015/2016,EUR,Euro,Euro,Marketable securities,Titres négociables,20162
2015/2016,,,,Gold,Or,0
2015/2016,JPY,Japanese yen,Yen japonais,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,871
2015/2016,JPY,Japanese yen,Yen japonais,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,181
2015/2016,JPY,Japanese yen,Yen japonais,Marketable securities,Titres négociables,712
2015/2016,,,,Short-term deposits,Dépôts à court terme,0
2015/2016,XDR,Special drawing rights,Droits de tirage spéciaux,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,6285
2015/2016,XDR,Special drawing rights,Droits de tirage spéciaux,,,10431
2015/2016,USD,US dollar,Dollar américain,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,64406
2015/2016,USD,US dollar,Dollar américain,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,5303
2015/2016,USD,US dollar,Dollar américain,Marketable securities,Titres négociables,56638
2015/2016,USD,US dollar,Dollar américain,Short-term deposits,Dépôts à court terme,0
2016/2017,GBP,British pound sterling,Livre sterling britannique,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,9385
2016/2017,GBP,British pound sterling,Livre sterling britannique,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,131
2016/2017,GBP,British pound sterling,Livre sterling britannique,Marketable securities,Titres négociables,9294
2016/2017,CAD,Canadian dollar,Dollar canadien,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,1194
2016/2017,EUR,Euro,Euro,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,18750
2016/2017,EUR,Euro,Euro,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,2188
2016/2017,EUR,Euro,Euro,Marketable securities,Titres négociables,17937
2016/2017,JPY,Japanese yen,Yen japonais,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,1305
2016/2017,JPY,Japanese yen,Yen japonais,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,8
2016/2017,JPY,Japanese yen,Yen japonais,Marketable securities,Titres négociables,1323
2016/2017,XDR,Special drawing rights,Droits de tirage spéciaux,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,6198
2016/2017,XDR,Special drawing rights,Droits de tirage spéciaux,,,10178
2016/2017,USD,US dollar,Dollar américain,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,67839
2016/2017,USD,US dollar,Dollar américain,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,11819
2016/2017,USD,US dollar,Dollar américain,Marketable securities,Titres négociables,53723
2016/2017,USD,US dollar,Dollar américain,Short-term deposits,Dépôts à court terme,67
2017/2018,GBP,British pound sterling,Livre sterling britannique,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,10453
2017/2018,GBP,British pound sterling,Livre sterling britannique,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,140
2017/2018,GBP,British pound sterling,Livre sterling britannique,Marketable securities,Titres négociables,10433
2017/2018,CAD,Canadian dollar,Dollar canadien,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,1223
2017/2018,EUR,Euro,Euro,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,19910
2017/2018,EUR,Euro,Euro,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,114
2017/2018,EUR,Euro,Euro,Marketable securities,Titres négociables,20620
2017/2018,JPY,Japanese yen,Yen japonais,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,1322
2017/2018,JPY,Japanese yen,Yen japonais,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,143
2017/2018,JPY,Japanese yen,Yen japonais,Marketable securities,Titres négociables,1216
2017/2018,XDR,Special drawing rights,Droits de tirage spéciaux,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,6433
2017/2018,XDR,Special drawing rights,Droits de tirage spéciaux,,,10550
2017/2018,USD,US dollar,Dollar américain,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,64376
2017/2018,USD,US dollar,Dollar américain,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,878
2017/2018,USD,US dollar,Dollar américain,Marketable securities,Titres négociables,61336
2017/2018,USD,US dollar,Dollar américain,Short-term deposits,Dépôts à court terme,0
2018/2019,GBP,British pound sterling,Livre sterling britannique,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,10062
2018/2019,GBP,British pound sterling,Livre sterling britannique,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,450
2018/2019,GBP,British pound sterling,Livre sterling britannique,Marketable securities,Titres négociables,9775
2018/2019,CAD,Canadian dollar,Dollar canadien,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,191
2018/2019,EUR,Euro,Euro,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,17288
2018/2019,EUR,Euro,Euro,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,250
2018/2019,EUR,Euro,Euro,Marketable securities,Titres négociables,17646
2018/2019,JPY,Japanese yen,Yen japonais,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,3640
2018/2019,JPY,Japanese yen,Yen japonais,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,6
2018/2019,JPY,Japanese yen,Yen japonais,Marketable securities,Titres négociables,3678
2018/2019,XDR,Special drawing rights,Droits de tirage spéciaux,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,6372
2018/2019,XDR,Special drawing rights,Droits de tirage spéciaux,,,10989
2018/2019,USD,US dollar,Dollar américain,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,68165
2018/2019,USD,US dollar,Dollar américain,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,4904
2018/2019,USD,US dollar,Dollar américain,Marketable securities,Titres négociables,59234
2018/2019,USD,US dollar,Dollar américain,Short-term deposits,Dépôts à court terme,268
2019/2020,GBP,British pound sterling,Livre sterling britannique,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,7840
2019/2020,GBP,British pound sterling,Livre sterling britannique,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,168
2019/2020,GBP,British pound sterling,Livre sterling britannique,Marketable securities,Titres négociables,8045
2019/2020,CAD,Canadian dollar,Dollar canadien,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,-1753
2019/2020,EUR,Euro,Euro,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,17666
2019/2020,EUR,Euro,Euro,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,488
2019/2020,EUR,Euro,Euro,Marketable securities,Titres négociables,17538
2019/2020,JPY,Japanese yen,Yen japonais,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,5266
2019/2020,JPY,Japanese yen,Yen japonais,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,14
2019/2020,JPY,Japanese yen,Yen japonais,Marketable securities,Titres négociables,5266
2019/2020,XDR,Special drawing rights,Droits de tirage spéciaux,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,6599
2019/2020,XDR,Special drawing rights,Droits de tirage spéciaux,,,11848
2019/2020,USD,US dollar,Dollar américain,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,74116
2019/2020,USD,US dollar,Dollar américain,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,6014
2019/2020,USD,US dollar,Dollar américain,Marketable securities,Titres négociables,62636
2019/2020,USD,US dollar,Dollar américain,Short-term deposits,Dépôts à court terme,0
2020/2021,USD,US dollar,Dollar américain,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,1390
2020/2021,USD,US dollar,Dollar américain,Short-term deposits,Dépôts à court terme,0
2020/2021,USD,US dollar,Dollar américain,Marketable securities,Titres négociables,53571
2020/2021,EUR,Euro,Euro,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,674
2020/2021,EUR,Euro,Euro,Marketable securities,Titres négociables,17376
2020/2021,GBP,British pound sterling,Livre sterling britannique,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,196
2020/2021,GBP,British pound sterling,Livre sterling britannique,Marketable securities,Titres négociables,8055
2020/2021,JPY,Japanese yen,Yen japonais,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,60
2020/2021,JPY,Japanese yen,Yen japonais,Marketable securities,Titres négociables,5427
2020/2021,SDR,Special drawing rights,Droits de tirage spéciaux,,,10840
2020/2021,USD,US dollar,Dollar américain,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,61192
2020/2021,EUR,Euro,Euro,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,17848
2020/2021,GBP,British pound sterling,Livre sterling britannique,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,7768
2020/2021,JPY,Japanese yen,Yen japonais,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,5446
2020/2021,SDR,Special drawing rights,Droits de tirage spéciaux,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,6118
2020/2021,CAD,Canadian dollar,Dollar canadien,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,-3324
2021/2022,USD,US dollar,Dollar américain,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,4596
2021/2022,USD,US dollar,Dollar américain,US dollar marketable securities,Titres négociables en dollar américain,63690
2021/2022,EUR,Euro,Euro,Euro cash and Cash equivalents,Trésorerie et équivalents de trésorerie en euro,387
2021/2022,EUR,Euro,Euro,Euro marketable securities,Titres négociables en euro,14079
2021/2022,GBP,British pound sterling,Livre sterling britannique,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,19
2021/2022,GBP,British pound sterling,Livre sterling britannique,Marketable securities,Titres négociables,8122
2021/2022,JPY,Japanese yen,Yen japonais,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,353
2021/2022,JPY,Japanese yen,Yen japonais,Marketable securities,Titres négociables,5861
2021/2022,SDR,Special drawing rights,Droits de tirage spéciaux,,,29992
2021/2022,USD,US dollar,Dollar américain,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,75708
2021/2022,EUR,Euro,Euro,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,14490
2021/2022,GBP,British pound sterling,Livre sterling britannique,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,8020
2021/2022,JPY,Japanese yen,Yen japonais,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,5854
2021/2022,SDR,Special drawing rights,Droits de tirage spéciaux,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,24197
2021/2022,CAD,Canadian dollar,Dollar canadien,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,-1879
2022/2023,USD,US dollar,Dollar américain,US dollar deposits,Dépôts Trésorerie et équivalents de trésorerie en dollar américain,8306
2022/2023,USD,US dollar,Dollar américain,US dollar - accounts receivable,Créances en dollar américain,134
2022/2023,USD,US dollar,Dollar américain,US dollar marketable securities,Titres négociables en dollar américain,73074
2022/2023,EUR,Euro,Euro,Euro deposits,Dépôts Trésorerie et équivalents de trésorerie en euro,630
2022/2023,EUR,Euro,Euro,Euro marketable securities,Titres négociables en euro,15780
2022/2023,GBP,British pound sterling,Livre sterling britannique,British pound sterling deposits,Dépôts Trésorerie et équivalents de trésorerie en livre sterling britannique,161
2022/2023,GBP,British pound sterling,Livre sterling britannique,British pound sterling marketable securities,Titres négociables en livre sterling britannique,10034
2022/2023,EUR,Euro,Euro,Euro short-term deposits,Dépôts à court terme en Euro,0
2022/2023,JPY,Japanese yen,Yen japonais,Japanese yen deposits,Dépôts Trésorerie et équivalents de trésorerie en Yen japonais,96
2022/2023,JPY,Japanese yen,Yen japonais,Japanese yen short-term deposits,Dépôts à court terme en Yen japonais,0
2022/2023,JPY,Japanese yen,Yen japonais,Japanese yen marketable securities,Titres négociables en Yen japonais,8883
2022/2023,SDR,Special drawing rights,Droits de tirage spéciaux,Special drawing rights holdings,Droits de tirage spéciaux,31768
2022/2023,USD,US dollars,Dollar américain,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,90650
2022/2023,EUR,Euro,Euro,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,16815
2022/2023,GBP,British pound sterling,Livre sterling britannique,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,9852
2022/2023,JPY,Japanese yen,Yen japonais,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,8907
2022/2023,SDR,Special drawing rights,Droits de tirage spéciaux,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,25456
2022/2023,CAD,Canadian dollar,Dollar canadien,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,-3650
